Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,1,7,,,,
2,-,Jennifer Lopez,Get Right,-,1,7,,,,
3,up,Michael Jackson,Thriller,16,1,132,58,2019-11-03,58,2019-11-03
4,-,Pharrell Williams,Happy,-,2,15,,,,
5,up,Pearson William,Gloomy Brass,6,1,67,,,,
6,up,Out of Flux,Chonklap!,9,6,2,,,,
7,-,Michael Jackson,Beat It (Single Version),-,1,91,,,,
8,-,Lionel Richie,All Night Long,-,2,55,,,,
9,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,9,6,,,,
10,up,Donna Summer,On the Radio,15,4,65,,,,
11,-,Prince & The Revolution,Pop Life,-,11,1,,,,
12,up,Michael Jackson,Billie Jean (Single Version),17,2,101,,,,
13,up,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,13,13,9,,,,
14,-,Michael Jackson,Human Nature,-,6,43,,,,
15,up,Miguel Ángel,La Muchacha,39,7,36,,,,
16,-,Alicia Keys,No One (Acoustic),-,5,59,,,,
17,up,Sade,Smooth Operator,18,1,185,,,,
18,-,Jennifer Lopez,Play,-,18,2,,,,
19,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),31,3,46,,,,
20,-,Imagination,Just an Illusion,-,20,3,,,,
21,-,SZA,Kill Bill,-,1,69,,,,
22,-,LaBelle,Lady Marmalade,-,5,17,,,,
23,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,2,38,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,20,,,,
25,-,CeCe Peniston,Finally,-,2,29,,,,
26,up,Will to Power,"Baby, I Love Your Way / Freebird",33,2,64,,,,
27,-,Colin Lee,Confrontin',-,3,2,,,,
28,-,Big Hits,Can't Feel My Face,-,28,2,,,,
29,-,Bobby Brown,Humpin' Around,-,29,2,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,103,,,,
31,-,John Legend,All of Me,-,1,134,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,26,,,,
