Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel & sanah,"cześć, jak się masz?",2,1,8,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,17,,,,
4,down,Adele,Oh My God,3,3,3,,,,
5,up,Ed Sheeran,Shivers,6,3,13,,,,
6,up,Gayle,abcdefu,16,3,3,,,,
7,up,sanah,kolońska i szlugi (do snu),7,1,6,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,23,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,12,2,22,,,,
10,up,Ed Sheeran,Bad Habits,14,1,24,,,,
11,up,sanah,kolońska i szlugi,15,5,6,,,,
12,down,Adele,I Drink Wine,5,5,3,,,,
13,up,mgng,Coco,18,13,12,,,,
14,up,sanah & Vito Bambino,Ale jazz!,20,1,47,,,,
15,up,sanah,etc. (na disco),24,1,32,,,,
16,down,Adele,Can I Get It,8,8,3,,,,
17,up,sanah,ten Stan,25,1,31,,,,
18,down,Adele,My Little Love,9,9,3,,,,
19,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,19,3,,,,
20,up,Ed Sheeran,Overpass Graffiti,27,13,6,,,,
21,down,Adele,Strangers By Nature,11,11,3,,,,
22,up,Shakin' Stevens,Merry Christmas Everyone,63,1,17,62,2020-12-27,62,2020-12-27
23,up,Wham!,Last Christmas (Single Version),80,6,15,70,2019-12-01,2,2020-12-27
24,down,Adele,Cry Your Heart Out,13,13,3,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,30,6,5,,,,
26,up,Lil Nas X,THATS WHAT I WANT,28,9,12,,,,
27,down,Adele,All Night Parking (with Erroll Garner) Interlude,17,17,3,,,,
28,up,DARIA,Paranoia,33,10,7,,,,
29,up,sanah,Oczy,29,7,39,,,,
30,up,sanah,2:00,31,2,37,,,,
31,up,Люся Чеботина,СОЛНЦЕ МОНАКО,34,27,5,,,,
32,down,Adele,Woman Like Me,19,19,3,,,,
33,down,Adele,To Be Loved,22,22,3,,,,
34,down,Adele,Hold On,23,23,3,,,,
35,up,sanah,To koniec,35,9,31,,,,
36,up,Chris Rea,Driving Home for Christmas,86,1,13,45,2019-12-22,45,2019-12-22
37,up,Coldplay X BTS,My Universe,38,31,4,,,,
38,down,Doja Cat,Woman,32,8,24,,,,
39,down,LISA,MONEY,36,10,13,,,,
40,up,Kaśka Sochacka,Niebo Było Różowe,87,40,2,,,,
41,up,Olivia Rodrigo,drivers license,66,1,48,1,2021-01-17,1,2021-01-17
42,down,sanah,Szampan,39,1,99,,,,
43,down,Adele,Love Is A Game,26,26,3,,,,
44,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],37,28,11,,,,
45,up,Mumiy Troll & Даня Милохин,Башня,91,45,2,,,,
46,down,Adele,Rolling In the Deep,41,20,42,,,,
47,up,Olivia Rodrigo,good 4 u,49,1,30,,,,
48,down,sanah,Melodia,42,1,89,,,,
49,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",72,49,2,,,,
50,down,Dua Lipa,Don't Start Now,47,1,109,19,2019-11-03,3,2020-01-05
51,down,Ed Sheeran,Shape of You,50,10,109,94,2020-01-05,94,2020-01-05
52,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,15,4,,,,
53,down,Dawid Kwiatkowski,Proste,43,9,21,,,,
54,down,Doja Cat,Need To Know,48,7,26,,,,
55,down,sanah,Co ja robię tutaj,45,13,31,,,,
56,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),57,4,22,,,,
57,up,Tiësto,The Business,62,4,39,52,2021-01-03,18,2021-04-04
58,down,Harry Styles,Watermelon Sugar,53,1,107,85,2019-11-17,2,2020-08-23
59,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],44,24,4,,,,
60,down,JONY & HammAli,"Наверно, ты меня не помнишь",46,28,6,,,,
61,down,Ed Sheeran,Perfect,51,21,105,73,2019-10-06,58,2019-10-20
62,down,Jason Derulo,Acapulco,60,34,5,,,,
63,down,Dua Lipa,Love Again,56,6,40,96,2020-04-05,96,2020-04-05
64,up,Olivia Rodrigo,traitor,70,18,29,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,16,25,,,,
66,down,sanah,Królowa dram,58,5,84,,,,
67,-,Shawn Mendes,It'll Be Okay,-,24,1,,,,
68,down,Adele,Someone Like You,55,21,45,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),71,1,37,3,2021-04-04,3,2021-04-04
70,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,-,43,1,,,,
71,-,Conan Gray,Heather,-,8,29,44,2020-08-23,15,2020-09-13
72,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Warszawa,-,53,1,,,,
73,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Mieć czy być,-,49,1,,,,
74,down,Julia Rocka,Oficjalna wersja zdarzeń,52,30,4,,,,
75,down,NЮ,Никто,59,53,4,,,,
76,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","Śpij, kochanie, śpij",-,59,1,,,,
77,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Ten wasz świat,-,77,1,,,,
78,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Psalm stojących w kolejce,-,75,1,,,,
79,-,Dawid Podsiadło,Najnowszy Klip - Live,-,79,1,,,,
80,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Kryzysowa narzeczona,-,76,1,,,,
81,-,Dawid Podsiadło,Intro/Bela - Live,-,81,1,,,,
82,down,Billie Eilish & Khalid,lovely,67,12,109,62,2020-02-02,62,2020-02-02
83,-,Ed Sheeran & Elton John,Merry Christmas,-,20,1,,,,
84,-,Cliff Richard,Mistletoe and Wine,-,3,11,,,,
85,-,LemON,Grudniowy,-,5,10,,,,
86,-,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],-,12,6,,,,
87,-,Dawid Podsiadło & Ralph Kaminski,Kosmiczne Energie - Live,-,78,1,,,,
88,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,72,1,,,,
89,-,"Męskie Granie Orkiestra 2021, Dawid Podsiadło & Vito Bambino",Załoga G,-,86,1,,,,
90,-,Kaśka Sochacka,Ciche Dni,-,90,1,,,,
91,-,Dawid Podsiadło,Matylda - Live,-,91,1,,,,
92,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",-,28,1,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,4,57,93,2020-10-25,3,2021-05-16
94,-,Karmin,Sleigh Ride,-,24,9,,,,
95,down,Ramil' & Rompasso,Убей Меня,54,54,3,,,,
96,down,Gayle,abcdefu (angrier),68,68,2,,,,
97,-,Katy Perry,This Is How We Do,-,97,1,,,,
98,down,"NEIKED, Mae Muller & Polo G",Better Days,89,62,6,,,,
99,down,sanah,Warcaby,65,6,31,,,,
100,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Oczy kamienic,-,95,1,,,,
