Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,7,,,,
2,up,sanah & Kwiat Jabłoni,Szary świat,3,1,9,,,,
3,down,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,5,,,,
4,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
5,up,Ochman,River,26,5,7,,,,
6,down,sanah & Daria Zawiałow,Eldorado,5,3,6,,,,
7,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,46,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,40,,,,
9,down,sanah & Artur Rojek,Tęsknię sobie,4,2,8,,,,
10,down,sanah & Grzegorz Turnau,Sen we śnie,8,4,7,,,,
11,down,Sobel & sanah,"cześć, jak się masz?",10,1,31,,,,
12,-,Ed Sheeran,2step (feat. Antytila),-,12,1,,,,
13,down,sanah & Igor Herbut,Mamo tyś płakała,9,1,10,,,,
14,down,sanah & Vito Bambino,Ale jazz!,13,1,70,,,,
15,-,Måneskin,SUPERMODEL,-,5,1,,,,
16,up,Lizzo,About Damn Time,89,7,4,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,9,11,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,18,6,28,,,,
19,down,sanah & Natalia Grosiak,Czesława,11,9,8,,,,
20,down,bryska,Odbicie (Mark Neve Remix),17,9,14,,,,
21,-,Cornelia Jakobs,Hold Me Closer,-,12,1,,,,
22,down,sanah & Miętha,audi,15,12,7,,,,
23,down,sanah & Vito Bambino,oscar,14,8,5,,,,
24,down,Ed Sheeran,Bad Habits,19,1,47,,,,
25,down,sanah,kolońska i szlugi,21,5,25,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,20,2,45,,,,
27,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),16,13,6,,,,
28,down,sanah,ten Stan,23,1,54,,,,
29,down,Ed Sheeran,Shivers,25,3,36,,,,
30,-,Chanel,SloMo,-,30,1,,,,
31,down,Gayle,abcdefu,27,3,26,,,,
32,down,sanah,etc. (na disco),31,1,55,,,,
33,down,sanah & ten Stan,Święty Graal,22,15,5,,,,
34,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,22,1,,,,
35,-,S10,De Diepte,-,21,1,,,,
36,-,Subwoolfer,Give That Wolf A Banana,-,27,1,,,,
37,down,Adele,Easy On Me,32,1,31,,,,
38,-,Mahmood & BLANCO,Brividi,-,36,1,,,,
39,down,Shawn Mendes,When You're Gone,33,15,7,,,,
40,down,Harry Styles,Watermelon Sugar,35,1,129,85,2019-11-17,2,2020-08-23
41,down,sanah,Szampan,37,1,122,,,,
42,down,Dove Cameron,Boyfriend,40,3,14,,,,
43,down,Doja Cat,Woman,41,8,47,,,,
44,-,Мюслі UA,Остановіть ви цю ху..ню!,-,33,1,,,,
45,down,Dua Lipa,Don't Start Now,38,1,132,19,2019-11-03,3,2020-01-05
46,up,DARIA,Paranoia,50,10,30,,,,
47,-,DOMI,Lights Off,-,47,1,,,,
48,down,Ed Sheeran,2step (feat. Lil Baby),30,19,4,,,,
49,-,Andromache,Ela,-,49,1,,,,
50,down,Ed Sheeran,Shape of You,39,10,132,94,2020-01-05,94,2020-01-05
51,down,Dawid Kwiatkowski,Idziesz ze mną,24,24,3,,,,
52,-,Maro,"saudade, saudade",-,41,1,,,,
53,up,ANNA ASTI & Philipp Kirkorov,Хобби,70,53,2,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,38,15,,,,
55,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,46,36,4,,,,
56,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],45,29,8,,,,
57,down,Один в каное,У мене немає дому,54,28,10,,,,
58,-,Konstrakta,In corpore sano,-,35,1,,,,
59,down,MAX BARSKIH,Буде весна,49,28,8,,,,
60,down,Sia,Unstoppable,58,27,18,81,2019-11-10,81,2019-11-10
61,-,Malik Harris,Rockstars,-,61,1,,,,
62,down,The Kid LAROI,Thousand Miles,34,22,4,,,,
63,down,Demi Lovato,Cool for the Summer,48,9,9,,,,
64,down,Dua Lipa,Levitating,61,5,83,74,2020-04-05,74,2020-04-05
65,-,Jérémie Makiese,Miss You,-,65,1,,,,
66,-,Monika LIU,Sentimentai,-,54,1,,,,
67,-,Stefan,Hope,-,56,1,,,,
68,down,Tiësto,The Business,60,4,62,52,2021-01-03,18,2021-04-04
69,down,Adele,Oh My God,63,3,26,,,,
70,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),53,4,45,,,,
71,down,Olivia Rodrigo,good 4 u,55,1,53,,,,
72,up,MAX BARSKIH,Don't Fuck With Ukraine,100,72,2,,,,
73,down,Ed Sheeran,Perfect,66,21,127,73,2019-10-06,58,2019-10-20
74,up,sanah,Melodia,78,1,112,,,,
75,down,Kaśka Sochacka,Niebo Było Różowe,57,40,18,,,,
76,down,Ava Max,Maybe You’re The Problem,28,28,3,,,,
77,down,Justin Bieber,Honest (feat. Don Toliver),29,29,3,,,,
78,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,56,44,8,,,,
79,down,Tate McRae,she's all i wanna be,36,23,15,,,,
80,down,sanah,To koniec,64,9,54,,,,
81,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",62,19,121,,,,
82,up,B.R.O,Jeszcze Będzie Pięknie,93,51,2,,,,
83,-,GACEK & Este,HANA MONTANA,-,83,1,,,,
84,-,Citi Zēni,Eat Your Salad,-,84,1,,,,
85,-,Tate McRae,what would you do?,-,85,1,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,26,13,,,,
87,-,Benson Boone,In The Stars,-,85,1,,,,
88,-,Rubens,Wszystko OK?,-,86,1,,,,
89,-,Amanda Tenfjord,Die Together,-,73,1,,,,
90,down,Harry Styles,Adore You,73,2,97,24,2019-12-08,6,2020-04-19
91,down,sanah,2:00,52,2,60,,,,
92,down,Michael Jackson,Billie Jean (Single Version),82,43,58,,,,
93,-,5 Seconds of Summer,Me Myself & I,-,93,1,,,,
94,-,mgng,Coco,-,13,33,,,,
95,-,Sheldon Riley,Not the Same,-,80,1,,,,
96,down,JONY,Титры,42,31,4,,,,
97,-,Roxen,UFO,-,90,1,,,,
98,down,Billie Eilish & Khalid,lovely,76,12,129,62,2020-02-02,62,2020-02-02
99,down,Dua Lipa,New Rules,81,19,94,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),75,21,28,,,,
