Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,11,,,,
2,down,sanah,Nic dwa razy (W. Szymborska),1,1,8,,,,
3,up,Dawid Podsiadło,mori,3,2,7,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,7,,,,
5,up,Dawid Podsiadło,To co masz Ty!,5,2,9,,,,
6,up,Taylor Swift,Anti-Hero,6,5,7,,,,
7,up,sanah & Dawid Podsiadło,ostatnia nadzieja,7,1,34,,,,
8,up,sanah,Hymn (J. Słowacki) [J. Słowacki],18,4,8,,,,
9,-,Lady Gaga,Bloody Mary,-,3,1,,,,
10,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,75,,,,
11,up,Harry Styles,As It Was,12,1,36,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,5,6,,,,
13,up,OneRepublic,I Ain't Worried,13,1,28,,,,
14,down,Beyoncé,CUFF IT,10,3,19,,,,
15,down,Dawid Podsiadło,D I A B L E,11,6,7,,,,
16,down,sanah & Daria Zawiałow,Eldorado,15,3,35,,,,
17,down,Dawid Podsiadło,WiRUS,14,5,7,,,,
18,up,Shakin' Stevens,Merry Christmas Everyone,29,1,24,62,2020-12-27,62,2020-12-27
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,69,,,,
20,down,Dawid Podsiadło,POST,16,3,24,,,,
21,down,Meghan Trainor,Made You Look,20,14,6,,,,
22,down,sanah & Kwiat Jabłoni,Szary świat,21,1,38,,,,
23,down,Taylor Swift,Track One,17,13,7,,,,
24,up,Daria Zawiałow & Sokół,Laura,86,17,2,,,,
25,down,Dawid Podsiadło,TAZOSy,19,7,7,,,,
26,up,Sobel & sanah,"cześć, jak się masz?",26,1,60,,,,
27,down,Dawid Podsiadło & sanah,O czym śnisz?,23,9,7,,,,
28,down,Dawid Podsiadło,Nie lubię Cię,25,10,7,,,,
29,down,Dawid Podsiadło,millenium,27,13,7,,,,
30,-,sanah,Rozwijając Rilkego (J. Cygan),-,30,5,,,,
31,down,Dawid Podsiadło,Halo,28,12,7,,,,
32,up,Chris Rea,Driving Home for Christmas,48,1,20,45,2019-12-22,45,2019-12-22
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,11,11,,,,
34,up,sanah,Do * w sztambuch (A. Mickiewicz),49,13,8,,,,
35,down,Dawid Podsiadło,Szarość i Róż,31,15,7,,,,
36,down,Dawid Podsiadło,Blant,33,14,7,,,,
37,up,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),88,19,8,,,,
38,down,XOLIDAYBOY,Моя хулиганка,34,34,4,,,,
39,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),24,24,5,,,,
40,down,sanah,etc. (na disco),36,1,84,,,,
41,down,sanah & Vito Bambino,Ale jazz!,35,1,99,,,,
42,down,sanah,Bajka (K. K. Baczyński),38,6,8,,,,
43,down,Taylor Swift,Bejeweled,32,25,7,,,,
44,down,Ed Sheeran,Perfect,43,21,155,73,2019-10-06,58,2019-10-20
45,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
46,down,Ed Sheeran,Shape of You,41,10,161,94,2020-01-05,94,2020-01-05
47,down,sanah,kolońska i szlugi (do snu),40,1,49,,,,
48,down,sanah,ten Stan,39,1,83,,,,
49,down,Dawid Podsiadło & Nosowska,awejniak,37,16,7,,,,
50,down,Dua Lipa,New Rules,44,19,122,,,,
51,up,Ed Sheeran,Bad Habits,53,1,76,,,,
52,up,sanah,Kamień (A. Asnyk),72,15,8,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,58,2,74,,,,
54,down,sanah,Szampan,42,1,151,,,,
55,up,Ed Sheeran,Shivers,55,3,65,,,,
56,down,Skolim,Wyglądasz Idealnie,47,6,21,,,,
57,-,sanah,Warszawa (J. Tuwim),-,29,4,,,,
58,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,19,149,,,,
59,down,Kaśka Sochacka,Niebo Było Różowe,57,40,47,,,,
60,up,Adele,Easy On Me,68,1,59,,,,
61,up,Kate Bush,Running Up That Hill (A Deal With God),62,2,28,,,,
62,down,Ed Sheeran,Thinking Out Loud,60,28,44,,,,
63,-,sanah,Eldorado (E. A. Poe),-,31,4,,,,
64,down,sanah & Artur Rojek,Tęsknię sobie,54,2,37,,,,
65,-,sanah,najlepszy dzień w moim życiu,-,4,1,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,14,8,77,2019-12-22,16,2020-12-27
67,down,Taylor Swift,Maroon,51,24,7,,,,
68,down,Dua Lipa,Don't Start Now,65,1,161,19,2019-11-03,3,2020-01-05
69,up,Sia,Unstoppable,70,27,46,81,2019-11-10,81,2019-11-10
70,up,Dua Lipa,Be the One,74,26,22,,,,
71,up,Dua Lipa,IDGAF,82,33,29,,,,
72,up,Cliff Richard,Mistletoe and Wine,91,3,17,,,,
73,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),45,20,7,,,,
74,down,Elton John & Britney Spears,Hold Me Closer,50,6,15,,,,
75,down,ENLEO,веди мене в храм,71,71,2,,,,
76,up,Cyndi Lauper,Time After Time,95,68,5,,,,
77,down,Harry Styles,Watermelon Sugar,69,1,158,85,2019-11-17,2,2020-08-23
78,-,Labrinth,Express Yourself,-,71,1,,,,
79,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,20,1,,,,
80,up,Dua Lipa,Levitating,87,5,111,74,2020-04-05,74,2020-04-05
81,up,Sam Smith,I'm Not the Only One,89,57,9,,,,
82,down,Selena Gomez,My Mind & Me,56,34,5,,,,
83,down,Taylor Swift,Midnight Rain,61,27,7,,,,
84,down,Michael Jackson,Billie Jean (Single Version),64,43,70,,,,
85,-,Gayle,abcdefu,-,3,49,,,,
86,down,Elley Duhé,MIDDLE OF THE NIGHT,83,6,55,,,,
87,down,Taylor Swift,Question...?,63,33,7,,,,
88,-,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,39,3,,,,
89,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),67,50,6,,,,
90,-,LemON,Grudniowy,-,5,15,,,,
91,-,Conan Gray,Heather,-,8,30,44,2020-08-23,15,2020-09-13
92,-,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],-,12,10,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,83,1,,,,
94,-,Karmin,Sleigh Ride,-,24,13,,,,
95,-,Piotr Salata,Piosenka Na Święta,-,7,14,,,,
96,down,sanah,Melodia,81,1,140,,,,
97,down,sanah & Grzegorz Turnau,Sen we śnie,66,4,36,,,,
98,down,Billie Eilish & Khalid,lovely,92,12,156,62,2020-02-02,62,2020-02-02
99,down,IGO,Helena,80,29,16,,,,
100,down,Taylor Swift,"You're On Your Own, Kid",59,28,7,,,,
