Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,2,1,22,,,,
3,up,OneRepublic,I Ain't Worried,4,1,16,,,,
4,down,sanah & Daria Zawiałow,Eldorado,3,3,23,,,,
5,up,sanah & Kwiat Jabłoni,Szary świat,5,1,26,,,,
6,up,Skolim,Wyglądasz Idealnie,8,6,9,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,63,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,6,3,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,57,,,,
10,up,Beyoncé,BREAK MY SOUL,10,3,12,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),11,2,16,,,,
12,up,Harry Styles,Late Night Talking,16,3,17,,,,
13,up,Sobel & sanah,"cześć, jak się masz?",15,1,48,,,,
14,up,Måneskin,SUPERMODEL,18,5,18,,,,
15,down,Lizzo,About Damn Time,13,7,21,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,22,2,62,,,,
17,up,sanah & Vito Bambino,Ale jazz!,19,1,87,,,,
18,up,sanah & Artur Rojek,Tęsknię sobie,20,2,25,,,,
19,down,Ed Sheeran,Shape of You,17,10,149,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Shivers,12,3,53,,,,
21,down,Ed Sheeran,Bad Habits,14,1,64,,,,
22,up,sanah,etc. (na disco),24,1,72,,,,
23,up,sanah & Grzegorz Turnau,Sen we śnie,23,4,24,,,,
24,down,Ed Sheeran,Perfect,21,21,143,73,2019-10-06,58,2019-10-20
25,up,Dua Lipa,New Rules,27,19,110,,,,
26,down,Harry Styles,Watermelon Sugar,25,1,146,85,2019-11-17,2,2020-08-23
27,up,sanah,ten Stan,30,1,71,,,,
28,up,sanah,kolońska i szlugi (do snu),32,1,37,,,,
29,up,Dawid Podsiadło,POST,29,3,12,,,,
30,up,sanah,Szampan,35,1,139,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,28,32,,,,
32,up,Dua Lipa,Be the One,36,26,11,,,,
33,up,Elley Duhé,MIDDLE OF THE NIGHT,41,6,45,,,,
34,down,Beyoncé,ALIEN SUPERSTAR,33,6,7,,,,
35,down,BLACKPINK,Pink Venom,31,22,4,,,,
36,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),39,28,8,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,9,28,,,,
38,up,CHEEV,Гарно так,42,22,11,,,,
39,up,sanah,Melodia,40,1,128,,,,
40,down,Friz & Przemek.pro,VANILLA,26,11,6,,,,
41,up,Dua Lipa,Don't Start Now,43,1,149,19,2019-11-03,3,2020-01-05
42,up,Dua Lipa,IDGAF,44,33,18,,,,
43,up,KALUSH,Stefania (Kalush Orchestra),45,2,15,,,,
44,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,19,137,,,,
45,up,Kaśka Sochacka,Niebo Było Różowe,48,40,35,,,,
46,up,Harry Styles,Sign of the Times,50,26,47,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),55,24,9,,,,
48,down,Dua Lipa,Levitating,38,5,100,74,2020-04-05,74,2020-04-05
49,down,Måneskin,Beggin,37,5,13,,,,
50,up,Sia,Unstoppable,57,27,35,81,2019-11-10,81,2019-11-10
51,up,B.R.O,Jeszcze Będzie Pięknie,68,51,8,,,,
52,down,Billie Eilish & Khalid,lovely,49,12,145,62,2020-02-02,62,2020-02-02
53,down,Gayle,abcdefu,51,3,43,,,,
54,up,Ariana Grande,positions,56,1,58,77,2020-10-25,1,2020-11-01
55,down,sanah & Igor Herbut,Mamo tyś płakała,54,1,27,,,,
56,up,Adele,Easy On Me,61,1,48,,,,
57,up,sanah,2:00,58,2,74,,,,
58,down,Harry Styles,Adore You,52,2,114,24,2019-12-08,6,2020-04-19
59,down,Nicky Youre & Dazy,Sunroof,47,14,8,,,,
60,up,sanah,Oczy,60,7,72,,,,
61,down,Joji,Glimpse of Us,53,17,13,,,,
62,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,58,4,,,,
63,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,22,18,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,26,29,,,,
65,up,OneRepublic,Counting Stars,66,35,23,,,,
66,down,sanah,Królowa dram,65,5,113,,,,
67,down,Doja Cat,Woman,62,8,64,,,,
68,down,Beyoncé,CUFF IT,59,3,7,,,,
69,up,Shawn Mendes,Treat You Better,76,59,11,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),72,35,48,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,71,3,,,,
72,down,sanah & Natalia Grosiak,Czesława,67,9,25,,,,
73,up,Harry Styles,Music For a Sushi Restaurant,77,6,13,,,,
74,-,Sam Smith,I'm Not the Only One,-,57,2,,,,
75,-,Ava Max,Million Dollar Baby,-,60,1,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,47,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),75,3,63,9,2021-04-18,1,2021-05-16
78,down,Ed Sheeran,Castle on the Hill,73,67,5,,,,
79,up,Sam Smith,Writing's On the Wall,83,79,5,,,,
80,-,Adele,Rolling In the Deep,-,20,67,,,,
81,-,Tove Lo,2 Die 4,-,69,1,,,,
82,-,Maroon 5,Sugar,-,82,1,,,,
83,-,Adele,Someone Like You,-,21,63,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,81,3,113,1,2019-10-06,1,2019-10-06
85,-,Dua Lipa,Physical,-,1,118,48,2020-02-02,15,2020-04-12
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,25,47,,,,
87,up,Ava Max,Maybe You’re The Problem,87,28,20,,,,
88,-,Doda,Melodia Ta,-,19,6,,,,
89,down,Harry Styles,Matilda,86,9,12,,,,
90,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,46,13,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,35,,,,
92,down,sanah & Miętha,audi,89,12,24,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,43,65,,,,
94,-,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),-,94,1,,,,
95,down,Małe TGD,Góry Do Góry,82,82,2,,,,
96,-,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),-,13,22,,,,
97,down,Ellie Goulding,Lights (Single Version),88,62,8,,,,
98,down,Grzegorz Hyży,Kochanie to ja!,71,71,4,,,,
99,down,Harry Styles,Little Freak,94,10,10,,,,
100,down,Tymek & Julia Wieniawa,Ikona,80,80,2,,,,
