Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,10,,,,
2,up,sanah,Marcepan,2,1,14,,,,
3,up,Loreen,Tattoo,3,1,21,,,,
4,up,Miley Cyrus,Flowers,4,1,28,,,,
5,up,David Kushner,Daylight,5,1,15,,,,
6,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),72,5,2,,,,
7,up,Jain,Makeba,7,5,9,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,108,,,,
9,up,Dua Lipa,Dance The Night,15,1,9,,,,
10,down,Harry Styles,As It Was,6,1,69,,,,
11,up,Taylor Swift,Cruel Summer,13,7,7,,,,
12,down,Olivia Rodrigo,vampire,9,4,4,,,,
13,up,Troye Sivan,Rush,68,13,2,,,,
14,down,Dawid Podsiadło,mori,10,2,40,,,,
15,down,OneRepublic,I Ain't Worried,11,1,61,,,,
16,down,Kylie Minogue,Padam Padam,12,12,9,,,,
17,down,Blanka,Solo,16,2,21,,,,
18,up,sanah,Nic dwa razy (W. Szymborska),18,1,41,,,,
19,down,Taylor Swift,Track 19 (From The Vault),14,14,3,,,,
20,down,Beyoncé,CUFF IT,17,3,52,,,,
21,down,Daria Zawiałow,Złamane serce jest OK,19,6,8,,,,
22,down,sanah & Dawid Podsiadło,ostatnia nadzieja,20,1,67,,,,
23,down,Sam Smith & Kim Petras,Unholy,22,1,44,,,,
24,down,Harry Styles,Watermelon Sugar,21,1,189,85,2019-11-17,2,2020-08-23
25,up,Alessandra,Queen of Kings,27,3,19,,,,
26,down,Daria Zawiałow,FIFI HOLLYWOOD,24,8,11,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,102,,,,
28,up,Mortal & Jonatan,Kinderki,82,28,2,,,,
29,down,Taylor Swift,Anti-Hero,26,5,40,,,,
30,up,Cyrko,Prywatny bal,31,18,21,,,,
31,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",28,19,182,,,,
32,down,Marcin Czerwiński,Brokat,29,29,14,,,,
33,down,DOROFEEVA,"Кохаю, але не зовсім",25,16,5,,,,
34,down,Dua Lipa,New Rules,32,19,155,,,,
35,down,Dawid Podsiadło,To co masz Ty!,34,2,42,,,,
36,up,Jung Kook & Latto,Seven,79,17,2,,,,
37,down,Ed Sheeran,Shape of You,35,10,194,94,2020-01-05,94,2020-01-05
38,up,P!nk,TRUSTFALL,43,27,26,,,,
39,down,Vladimir Dantes,Чуєш,33,21,5,,,,
40,down,SHUMEI & Zlata Ognevich,Буревіями,36,13,14,,,,
41,down,sanah & Vito Bambino,Ale jazz!,39,1,132,,,,
42,down,テイラー・スウィフト,Blank Space,40,40,20,,,,
43,up,Skolim,Temperatura,47,43,6,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),45,21,62,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),44,17,55,,,,
46,up,sanah,ten Stan,70,1,116,,,,
47,down,Beyoncé,BREAK MY SOUL,37,3,35,,,,
48,up,sanah & Kwiat Jabłoni,Szary świat,52,1,71,,,,
49,down,Beyoncé,Crazy in Love (feat. Jay-Z),38,25,80,,,,
50,down,Ed Sheeran,Perfect,49,21,188,73,2019-10-06,58,2019-10-20
51,up,Sobel & sanah,"cześć, jak się masz?",53,1,93,,,,
52,down,OneRepublic,Counting Stars,51,35,56,,,,
53,up,sanah & Daria Zawiałow,Eldorado,54,3,68,,,,
54,up,Dua Lipa,Don't Start Now,57,1,192,19,2019-11-03,3,2020-01-05
55,down,Blanka,Boys Like Toys,30,30,3,,,,
56,up,Dua Lipa,IDGAF,58,33,58,,,,
57,down,テイラー・スウィフト,Style,55,51,6,,,,
58,up,Billie Eilish & Khalid,lovely,71,12,172,62,2020-02-02,62,2020-02-02
59,up,Kaśka Sochacka,Niebo Było Różowe,64,40,78,,,,
60,up,Adele,Set Fire to the Rain,89,38,19,,,,
61,up,Taylor Swift,Lover,69,27,28,38,2019-10-06,27,2019-11-03
62,down,Harry Styles,Sign of the Times,42,26,57,,,,
63,up,テイラー・スウィフト,Shake It Off,67,41,29,,,,
64,down,Skolim,Wyglądasz Idealnie,62,6,53,,,,
65,down,Ed Sheeran,Bad Habits,60,1,109,,,,
66,up,Ed Sheeran,Shivers,98,3,97,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),66,35,79,,,,
68,up,Dua Lipa,Be the One,76,26,52,,,,
69,-,Dawid Kwiatkowski,Café de Paris,-,64,2,,,,
70,up,Sia,Unstoppable,78,27,77,81,2019-11-10,81,2019-11-10
71,-,The Kid LAROI & Justin Bieber,Stay,-,2,105,,,,
72,up,sanah,Szampan,73,1,183,,,,
73,down,Harry Styles,Adore You,48,2,125,24,2019-12-08,6,2020-04-19
74,down,Ed Sheeran,Eyes Closed,59,8,18,,,,
75,down,Beyoncé,HEATED,46,38,7,,,,
76,-,The Kolors,ITALODISCO,-,1,1,,,,
77,up,Dawid Podsiadło,TAZOSy,86,7,19,,,,
78,up,Miley Cyrus,Midnight Sky,92,1,91,14,2020-08-23,12,2020-10-25
79,up,Jung Kook & Latto,Seven,90,79,2,,,,
80,-,Charli XCX,Speed Drive,-,15,1,,,,
81,down,Genzie & Hi Hania,Shadowban,61,44,4,,,,
82,down,Beyoncé,ALIEN SUPERSTAR,56,6,18,,,,
83,down,Oliver Tree & Robin Schulz,Miss You,77,3,40,,,,
84,-,Rihanna,Diamonds,-,41,6,,,,
85,up,Lady Gaga,Bloody Mary,93,3,33,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,26,65,,,,
87,-,Lizzo,Pink,-,40,1,,,,
88,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,88,1,,,,
89,-,Unknown,Man I Am,-,43,1,,,,
90,-,ZAYN,Love Like This,-,82,1,,,,
91,down,Taylor Swift,Don’t Blame Me,84,48,11,,,,
92,-,Ryan Gosling,I’m Just Ken,-,20,1,,,,
93,down,sanah,etc. (na disco),88,1,115,,,,
94,up,Ricchi & Poveri,Sarà Perché Ti Amo,95,43,14,,,,
95,-,Mabel,Don't Call Me Up,-,41,39,95,2019-10-13,95,2019-10-13
96,-,Lady Gaga,Poker Face,-,54,18,,,,
97,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,4,38,,,,
98,-,Dennis Lloyd,Nevermind,-,25,66,,,,
99,up,Michael Jackson,Billie Jean (Single Version),100,43,93,,,,
100,down,Harry Styles,Late Night Talking,50,3,36,,,,
