Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,4,1,6,62,2020-12-27,62,2020-12-27
2,down,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
3,up,Trevor Daniel,Falling,3,2,6,61,2019-11-24,14,2020-01-05
4,up,Chris Rea,Driving Home for Christmas,8,1,4,45,2019-12-22,45,2019-12-22
5,down,Harry Styles,Adore You,2,2,4,24,2019-12-08,6,2020-04-19
6,up,Shawn Mendes & Camila Cabello,Señorita,6,3,8,1,2019-10-06,1,2019-10-06
7,up,Cliff Richard,Mistletoe and Wine,17,3,4,,,,
8,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),18,8,4,37,2019-12-29,37,2019-12-29
9,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),7,1,8,,,,
10,down,Harry Styles,Watermelon Sugar,5,1,6,85,2019-11-17,2,2020-08-23
11,up,Wham!,Last Christmas (Single Version),11,6,6,70,2019-12-01,2,2020-12-27
12,up,Camila Cabello,My Oh My (feat. DaBaby),14,7,4,52,2019-12-15,22,2020-02-02
13,down,Nea,Some Say,10,5,8,84,2020-03-01,84,2020-03-01
14,up,LemON,Grudniowy,24,5,4,,,,
15,up,Maroon 5,Memories,15,8,8,36,2019-10-06,2,2019-11-17
16,up,Dawid Podsiadło,Najnowszy Klip,19,4,8,,,,
17,down,Selena Gomez,Lose You to Love Me,16,2,8,53,2019-10-27,2,2019-11-03
18,up,Dawid Podsiadło,Trofea,22,5,8,,,,
19,up,Piotr Salata,Piosenka Na Święta,28,7,4,,,,
20,down,Harry Styles,Lights Up,9,7,8,19,2019-10-13,12,2019-10-20
21,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),26,14,8,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,7,8,31,2019-10-06,23,2019-11-17
23,up,Ariana Grande,7 rings,31,17,8,58,2019-10-06,51,2020-01-05
24,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak),41,24,3,,,,
25,down,Harry Styles,Falling,12,12,3,57,2019-12-15,39,2019-12-22
26,up,Ed Sheeran,Shape of You,33,10,8,94,2020-01-05,94,2020-01-05
27,up,FILV & Edmofo,Clandestina,27,8,8,,,,
28,down,Harry Styles,Golden,13,12,3,61,2019-12-22,39,2020-12-13
29,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,11,8,25,2019-10-27,23,2019-11-24
30,down,Camila Cabello,Liar,29,17,8,23,2019-10-06,14,2019-10-27
31,up,Łukasz Zagrobelny,Czas Na Swieta,69,19,3,,,,
32,up,Billie Eilish & Khalid,lovely,36,12,8,62,2020-02-02,62,2020-02-02
33,up,Dawid Podsiadło,Małomiasteczkowy,39,9,8,,,,
34,up,Karmin,Sleigh Ride,40,24,4,,,,
35,up,Irena Santor,Pada Snieg,78,23,2,,,,
36,up,Judy Garland,Have Yourself A Merry Little Christmas,77,17,2,,,,
37,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,19,8,,,,
38,up,Miley Cyrus,Mother's Daughter,42,11,8,,,,
39,up,Grzegorz Turnau,Snieg,82,25,2,,,,
40,up,Elvis Presley,Blue Christmas,59,33,4,73,2019-12-29,73,2019-12-29
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,23,8,60,2019-10-20,7,2019-11-17
42,down,Harry Styles,Cherry,20,20,3,65,2019-12-22,65,2019-12-22
43,up,Eartha Kitt,Santa Baby,48,28,4,,,,
44,up,Andy Williams,It's the Most Wonderful Time of the Year,51,27,4,,,,
45,up,Ava Max,Torn,45,21,8,41,2019-10-06,41,2019-10-06
46,up,Krzysztof Krawczyk & Eleni,Witamy Ciebie Gwiazdko Na Niebie,89,31,2,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),38,9,8,13,2019-10-06,13,2019-10-06
48,up,Pentatonix,Hallelujah,49,40,4,65,2019-12-22,51,2019-12-29
49,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,22,8,43,2019-10-13,39,2019-11-10
50,down,Harry Styles,She,21,21,3,83,2019-12-22,83,2019-12-22
51,up,Asia Komorowska,W Te Święta,90,51,2,,,,
52,up,Dawid Podsiadło,Nie Ma Fal,56,16,8,,,,
53,up,Boney M.,Mary's Boy Child / Oh My Lord,75,37,4,,,,
54,up,Little Mix,Love Me Like You (Christmas Mix),73,39,4,,,,
55,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,68,33,8,,,,
56,up,*NSYNC,"Merry Christmas, Happy Holidays",81,29,4,,,,
57,up,Alec Benjamin,Mind Is a Prison,85,26,2,,,,
58,down,Harry Styles,To Be So Lonely,25,25,3,90,2019-12-22,90,2019-12-22
59,up,Leona Lewis,One More Sleep,83,42,4,,,,
60,up,Dido,Christmas Day,84,57,3,,,,
61,up,Michael Bolton,White Christmas,97,61,2,,,,
62,down,Daria Zawiałow,Hej Hej!,50,10,8,,,,
63,up,Ed Sheeran,Perfect,64,21,8,73,2019-10-06,58,2019-10-20
64,down,Ariana Grande,"thank u, next",62,35,8,,,,
65,up,Céline Dion,Don't Save It All for Christmas Day,95,65,2,,,,
66,down,BARANOVSKI,Czułe Miejsce,60,15,8,,,,
67,down,Kygo & Whitney Houston,Higher Love,53,18,8,22,2019-10-06,20,2019-10-13
68,up,Sia,Cheap Thrills (feat. Sean Paul),92,18,8,,,,
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,8,8,99,2020-01-12,49,2020-06-21
70,up,Taylor Swift,Lover,86,27,6,38,2019-10-06,27,2019-11-03
71,down,Ellie Goulding & Juice WRLD,Hate Me,54,23,8,69,2019-10-27,47,2019-12-15
72,down,Dua Lipa,New Rules,57,19,8,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),79,35,8,,,,
74,-,Il Divo,O Holy Night,-,74,1,,,,
75,down,Dawid Podsiadło,LIS (PRO8L3M remix),55,10,5,,,,
76,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",61,25,8,,,,
77,down,Ava Max,Sweet but Psycho,72,42,8,77,2019-10-06,77,2019-10-06
78,up,Jonas Brothers,Sucker,80,37,8,32,2019-10-06,32,2019-10-06
79,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,79,1,,,,
80,-,Adele,Rolling In the Deep,-,20,6,,,,
81,down,Noah Cyrus & Leon Bridges,July,52,52,6,,,,
82,-,テイラー・スウィフト,Shake It Off,-,41,6,,,,
83,down,Camila Cabello,Living Proof,58,24,7,,,,
84,down,Dua Lipa,Future Nostalgia,34,12,3,87,2019-12-15,87,2019-12-15
85,-,Whitney Houston,Deck the Halls / Silent Night,-,41,1,,,,
86,-,Queen,Thank God It's Christmas (Non-Album Single),-,56,1,,,,
87,-,Frank Sinatra,Mistletoe and Holly,-,87,1,,,,
88,down,Mabel,Don't Call Me Up,66,41,8,95,2019-10-13,95,2019-10-13
89,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,1,,,,
90,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,40,1,,,,
91,down,JONY,Комета,63,30,8,,,,
92,down,Harry Styles,"Sunflower, Vol. 6",32,32,3,,,,
93,down,Dawid Podsiadło,Dżins,74,26,8,,,,
94,-,Zivert,Credo,-,57,5,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,43,1,,,,
96,-,Ariana Grande,no tears left to cry,-,51,6,,,,
97,-,Cleo,Dom (STAMINA),-,45,6,,,,
98,down,Klava Koka & MORGENSHTERN,Мне пох,65,59,3,,,,
99,down,5 Seconds of Summer,Youngblood,67,34,8,,,,
100,-,Robbie Williams,Rudolph,-,100,1,,,,
