Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,9,,,,
2,-,Ekipa,3Kipa,-,2,1,,,,
3,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
4,up,Justin Bieber,Hold On,59,4,2,11,2021-03-14,7,2021-03-28
5,down,Miley Cyrus,Track Four,3,1,17,13,2020-11-29,13,2020-11-29
6,down,Dua Lipa,Don't Start Now,4,1,71,19,2019-11-03,3,2020-01-05
7,down,sanah,Melodia,6,1,51,,,,
8,up,sanah,Invisible dress (Maro Music x Skytech Remix),17,8,8,,,,
9,down,Dua Lipa,We're Good,8,7,5,25,2021-02-21,11,2021-04-25
10,down,Miley Cyrus,Midnight Sky,7,1,31,14,2020-08-23,12,2020-10-25
11,up,Egor Kreed,Голос,13,11,3,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),5,4,24,93,2020-10-25,3,2021-05-16
13,down,Harry Styles,Watermelon Sugar,10,1,69,85,2019-11-17,2,2020-08-23
14,up,Tate McRae,you broke me first,15,10,33,81,2020-08-23,15,2020-11-15
15,down,sanah,Szampan,12,1,61,,,,
16,down,Ariana Grande,positions,11,1,21,77,2020-10-25,1,2020-11-01
17,down,Kacper Blonsky,Tylko Ty,9,6,4,,,,
18,up,Ava Max,My Head & My Heart,20,18,11,74,2021-02-21,12,2021-03-21
19,up,Justin Bieber,Anyone,19,3,11,5,2021-01-10,5,2021-01-10
20,up,Duncan Laurence,Arcade,21,19,26,88,2021-02-28,69,2021-03-14
21,down,Shawn Mendes,Monster,16,3,17,92,2020-11-22,4,2020-11-29
22,down,Dua Lipa,Physical,18,1,59,48,2020-02-02,15,2020-04-12
23,up,sanah,Królowa dram,23,5,46,,,,
24,up,Justin Bieber & benny blanco,Lonely,26,1,22,6,2020-10-25,6,2020-10-25
25,down,Billie Eilish & Khalid,lovely,22,12,71,62,2020-02-02,62,2020-02-02
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,22,11,99,2021-01-31,73,2021-03-07
27,up,LOBODA,Родной,89,27,2,,,,
28,down,Nelly Furtado,Maneater,24,23,7,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,43,75,2020-05-24,1,2020-05-31
30,down,BTS,Dynamite,29,7,30,96,2020-08-23,2,2020-08-30
31,down,Ed Sheeran,Shape of You,30,10,71,94,2020-01-05,94,2020-01-05
32,up,Daria Zawiałow,Kaonashi,34,13,9,,,,
33,down,Ваня Дмитриенко,Венера-Юпитер,28,18,10,,,,
34,up,Selena Gomez,Selfish Love,77,34,2,,,,
35,up,Sia,Floating Through Space,39,35,4,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,35,3,71,1,2019-10-06,1,2019-10-06
37,down,Harry Styles,Adore You,36,2,67,24,2019-12-08,6,2020-04-19
38,down,kostromin,Моя голова винтом,31,15,5,,,,
39,down,Dua Lipa,Break My Heart,32,2,51,97,2020-03-29,5,2020-06-28
40,up,sanah,No sory,41,12,31,,,,
41,down,Jason Derulo,Take You Dancing,38,10,33,71,2020-08-23,16,2021-01-17
42,down,Ed Sheeran,Afterglow,37,2,12,18,2021-01-03,18,2021-01-03
43,down,Dawid Kwiatkowski,Bez Ciebie,33,25,4,,,,
44,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,82,41,2,,,,
45,up,sanah,Siebie Zapytasz,51,16,36,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,2,39,36,2020-06-21,2,2020-08-09
47,down,Sam Smith,Diamonds,43,4,26,51,2020-09-27,18,2020-11-15
48,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,40,40,2,,,,
49,up,Justin Bieber,Holy (feat. Chance the Rapper),56,1,26,83,2020-09-20,4,2020-09-27
50,up,Michael Jackson,Billie Jean (Single Version),58,43,31,,,,
51,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
52,down,Ariana Grande & Doja Cat,motive,49,5,15,94,2020-11-01,23,2020-11-08
53,down,Ariana Grande,7 rings,52,17,71,58,2019-10-06,51,2020-01-05
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,5,43,74,2020-04-19,18,2020-08-09
55,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",53,19,67,,,,
56,up,Karolina Stanisławczyk,Cliché,88,40,2,,,,
57,up,Ed Sheeran,Perfect,62,21,70,73,2019-10-06,58,2019-10-20
58,down,Konfuz,Ратата,46,28,6,,,,
59,up,Dawid Podsiadło,Małomiasteczkowy,73,9,65,,,,
60,up,Dawid Podsiadło,Trofea,63,5,62,,,,
61,down,Ariana Grande,34+35,45,2,20,64,2020-11-01,7,2020-12-13
62,down,Mona Songz,"Салют, Вера",54,28,10,,,,
63,up,Harry Styles,Golden,64,12,46,61,2019-12-22,39,2020-12-13
64,down,ELMAN & JONY,Балкон,57,38,8,,,,
65,down,Ariana Grande,test drive,14,14,4,49,2021-02-28,49,2021-02-28
66,down,Ramil' & Elena Temnikova,Из-за тебя,47,34,4,,,,
67,down,Dua Lipa,Levitating,55,5,28,74,2020-04-05,74,2020-04-05
68,down,BARANOVSKI,Lubię być z nią,65,23,23,,,,
69,down,Conan Gray,Overdrive,42,42,4,,,,
70,down,Rihanna,Umbrella (feat. JAY Z),67,17,17,,,,
71,down,Doja Cat,Boss Bitch,70,17,28,60,2020-03-22,23,2020-04-26
72,up,a-ha,Take On Me (2015 Remastered Version),92,67,7,,,,
73,-,James Arthur,Medicine,-,73,1,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),76,21,11,,,,
75,-,ROSÉ,On The Ground,-,36,1,2,2021-03-21,2,2021-03-21
76,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,30,1,89,2021-04-04,78,2021-04-11
77,down,Ava Max,Kings & Queens,71,6,50,80,2020-03-15,37,2020-09-27
78,-,Artik & Asti,Истеричка,-,15,1,,,,
79,down,SLAVA MARLOW & MORGENSHTERN,Быстро,61,22,17,,,,
80,up,Harry Styles,Falling,81,12,65,57,2019-12-15,39,2019-12-22
81,down,JONY,Падаю - Поймай,48,48,3,,,,
82,up,Dua Lipa,New Rules,94,19,50,,,,
83,down,a-ha,Take On Me,60,56,21,,,,
84,-,ROSÉ,Gone,-,81,1,,,,
85,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),78,14,64,,,,
86,up,SLAVA MARLOW,Снова я напиваюсь,86,4,23,,,,
87,-,Tate McRae,slower,-,87,1,,,,
88,down,Little Mix,Sweet Melody,68,26,19,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,45,11,94,2021-01-31,47,2021-03-07
90,-,Shawn Mendes,Wonder,-,2,22,15,2020-10-11,15,2020-10-11
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,38,5,,,,
92,down,Issam Alnajjar,Hadal Ahbek,74,46,8,,,,
93,up,Dawid Podsiadło,Najnowszy Klip,99,4,57,,,,
94,up,Harry Styles,Sign of the Times,100,26,26,,,,
95,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],98,30,9,37,2021-01-24,37,2021-01-24
96,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,7,,,,
97,-,Adele,Someone Like You,-,21,34,,,,
98,-,Zoe Wees,Girls Like Us,-,46,4,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,66,7,60,31,2019-10-06,23,2019-11-17
100,-,Ariana Grande,God is a woman,-,29,5,,,,
