Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,sanah,Nic dwa razy (W. Szymborska),3,1,21,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,24,,,,
4,up,Dawid Podsiadło,mori,5,2,20,,,,
5,down,Harry Styles,As It Was,4,1,49,,,,
6,up,Rema & Selena Gomez,Calm Down,6,3,13,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),7,3,14,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,8,4,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,8,3,20,,,,
10,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,88,,,,
11,up,sanah & Dawid Podsiadło,ostatnia nadzieja,11,1,47,,,,
12,up,OneRepublic,I Ain't Worried,13,1,41,,,,
13,down,Taylor Swift,Anti-Hero,9,5,20,,,,
14,down,Dawid Podsiadło,To co masz Ty!,12,2,22,,,,
15,down,Lady Gaga,Bloody Mary,14,3,14,,,,
16,up,sanah,najlepszy dzień w moim życiu,19,4,14,,,,
17,down,Beyoncé,CUFF IT,16,3,32,,,,
18,up,Cyrko,Prywatny bal,18,18,5,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,82,,,,
20,up,Ed Sheeran,Shape of You,23,10,174,94,2020-01-05,94,2020-01-05
21,up,sanah & Kwiat Jabłoni,Szary świat,25,1,51,,,,
22,up,Ed Sheeran,Perfect,29,21,168,73,2019-10-06,58,2019-10-20
23,down,WERSOW,Ten Jeden Moment,21,21,2,,,,
24,up,Dua Lipa,New Rules,31,19,135,,,,
25,up,sanah & Daria Zawiałow,Eldorado,27,3,48,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),20,17,35,,,,
27,up,sanah,Hymn (J. Słowacki) [J. Słowacki],32,4,21,,,,
28,up,sanah & Vito Bambino,Ale jazz!,33,1,112,,,,
29,up,sanah,etc. (na disco),34,1,97,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris),24,21,42,,,,
31,up,Sobel & sanah,"cześć, jak się masz?",35,1,73,,,,
32,up,Ed Sheeran,Bad Habits,45,1,89,,,,
33,up,sanah,ten Stan,39,1,96,,,,
34,up,"Genzie, Hi Hania & Świeży",Twój Wzrok,38,34,3,,,,
35,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",40,19,162,,,,
36,up,Miley Cyrus,Midnight Sky,42,1,71,14,2020-08-23,12,2020-10-25
37,-,Loreen,Tattoo,-,1,1,,,,
38,-,Blanka,Solo,-,2,1,,,,
39,up,Meghan Trainor,Made You Look,58,14,19,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,47,2,87,,,,
41,up,sanah,Szampan,43,1,163,,,,
42,down,Lana Del Rey,A&W,17,13,3,,,,
43,down,Sam Smith,I'm Not Here To Make Friends,37,13,6,,,,
44,down,P!nk,TRUSTFALL,36,27,6,,,,
45,up,sanah,kolońska i szlugi (do snu),55,1,62,,,,
46,up,Dawid Podsiadło,POST,48,3,37,,,,
47,up,Dua Lipa,Be the One,51,26,32,,,,
48,down,Rihanna,Bitch Better Have My Money,30,30,3,,,,
49,up,Harry Styles,Watermelon Sugar,61,1,169,85,2019-11-17,2,2020-08-23
50,down,DOROFEEVA,вотсап,41,18,6,,,,
51,up,Sia,Unstoppable,62,27,57,81,2019-11-10,81,2019-11-10
52,up,Dua Lipa,IDGAF,60,33,38,,,,
53,up,Kaśka Sochacka,Niebo Było Różowe,63,40,58,,,,
54,up,Dua Lipa,Don't Start Now,57,1,172,19,2019-11-03,3,2020-01-05
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,5,19,,,,
56,down,Adam,Повільно,50,50,4,,,,
57,down,Ed Sheeran,Shivers,54,3,77,,,,
58,down,Ed Sheeran,Thinking Out Loud,56,28,55,,,,
59,down,Wellboy,Додому,53,21,10,,,,
60,up,OneRepublic,Counting Stars,86,35,36,,,,
61,up,sanah,Do * w sztambuch (A. Mickiewicz),66,13,21,,,,
62,down,Rihanna,Only Girl (In the World),49,30,4,,,,
63,down,KOLA,Тебе - собі,59,59,2,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),68,25,60,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,26,45,,,,
66,up,Måneskin,SUPERMODEL,83,5,33,,,,
67,up,Skolim,Wyglądasz Idealnie,73,6,33,,,,
68,up,Dawid Podsiadło,WiRUS,70,5,20,,,,
69,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,30,43,,,,
70,down,DOROFEEVA,Щоб не було,65,21,13,,,,
71,up,sanah,Bajka (K. K. Baczyński),71,6,21,,,,
72,down,Rihanna,Diamonds,44,41,3,,,,
73,up,Måneskin,Beggin,92,5,27,,,,
74,-,sanah,płomień,-,7,1,,,,
75,down,Rihanna,Work (feat. Drake),46,42,3,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),77,35,61,,,,
77,down,Rihanna,Love on the Brain,52,38,8,,,,
78,up,P!nk,Never Gonna Not Dance Again,81,78,4,,,,
79,up,Dua Lipa,Levitating,89,5,122,74,2020-04-05,74,2020-04-05
80,-,Alessandra,Queen of Kings,-,3,1,,,,
81,down,Harry Styles,Late Night Talking,67,3,32,,,,
82,up,Ariana Grande,7 rings,100,17,103,58,2019-10-06,51,2020-01-05
83,up,sanah,Melodia,84,1,148,,,,
84,-,Selena Gomez & The Scene,Love You Like a Love Song,-,68,3,,,,
85,up,Michael Jackson,Billie Jean (Single Version),88,43,78,,,,
86,-,Mae Stephens,If We Ever Broke Up,-,79,1,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,23,,,,
88,up,Ariana Grande,no tears left to cry,93,51,27,,,,
89,down,Miley Cyrus,Party In the U.S.A.,85,51,10,,,,
90,up,Adele,Easy On Me,90,1,70,,,,
91,down,Артем Пивоваров,Маніфест,64,54,8,,,,
92,up,sanah & Artur Rojek,Tęsknię sobie,97,2,42,,,,
93,down,Michael Patrick Kelly,Wonders,82,62,9,,,,
94,-,Miley Cyrus,Wrecking Ball,-,38,6,,,,
95,-,Sam Smith,Writing's On the Wall,-,79,9,,,,
96,up,Dua Lipa,Physical,98,1,125,48,2020-02-02,15,2020-04-12
97,down,Rihanna,S&M,76,47,3,,,,
98,-,Lady Gaga,Poker Face,-,54,5,,,,
99,-,Adele,Someone Like You,-,21,71,,,,
100,down,sanah,Rozwijając Rilkego (J. Cygan),91,30,17,,,,
