Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,ten Stan,8,1,3,,,,
2,down,sanah & Vito Bambino,Ale jazz!,1,1,19,,,,
3,up,sanah,etc. (na disco),4,1,4,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,9,3,2021-04-04,3,2021-04-04
5,up,Olivia Rodrigo,good 4 u,81,1,2,,,,
6,down,sanah,2:00,2,2,9,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,3,7,9,2021-04-18,1,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),9,4,34,93,2020-10-25,3,2021-05-16
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,10,56,2021-03-21,1,2021-03-28
10,up,sanah,To koniec,10,9,3,,,,
11,up,Olivia Rodrigo,deja vu,17,6,8,17,2021-04-11,16,2021-04-18
12,down,sanah,Warcaby,6,6,3,,,,
13,down,Tiësto,The Business,11,4,11,52,2021-01-03,18,2021-04-04
14,up,Dua Lipa,Don't Start Now,14,1,81,19,2019-11-03,3,2020-01-05
15,up,Olivia Rodrigo,drivers license,27,1,20,1,2021-01-17,1,2021-01-17
16,down,sanah,Irenka,12,12,3,,,,
17,down,sanah,Co ja robię tutaj,13,13,3,,,,
18,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,18,5,7,,,,
19,down,Ekipa,3Kipa,15,2,11,,,,
20,down,sanah,etc.,16,16,3,,,,
21,up,Harry Styles,Watermelon Sugar,21,1,79,85,2019-11-17,2,2020-08-23
22,down,sanah,Oczy,20,7,11,,,,
23,down,Dua Lipa,We're Good,22,7,15,25,2021-02-21,11,2021-04-25
24,up,Miley Cyrus,Track Four,25,1,27,13,2020-11-29,13,2020-11-29
25,down,sanah,BUJDA - większa!,19,19,3,,,,
26,up,sanah,Melodia,26,1,61,,,,
27,up,sanah,Szampan,33,1,71,,,,
28,down,sanah,No sory,24,24,3,,,,
29,down,sanah,wars,23,23,3,,,,
30,down,sanah,To był dobry dzień,28,28,3,,,,
31,up,Dawid Kwiatkowski,Bez Ciebie,35,25,14,,,,
32,up,Daria Zawiałow,Żółta Taksówka,92,32,2,,,,
33,down,sanah,duszki,32,32,5,,,,
34,down,sanah,Interludium,29,29,3,,,,
35,-,HammAli & Navai,Птичка,-,18,1,,,,
36,up,Bella Poarch,Build a Bitch,93,20,2,,,,
37,down,sanah,Kapela gra,31,31,3,,,,
38,down,Miley Cyrus,Midnight Sky,30,1,41,14,2020-08-23,12,2020-10-25
39,down,AURORA,Runaway,38,20,8,26,2021-04-18,13,2021-04-25
40,up,Nelly Furtado,Maneater,64,23,17,,,,
41,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],44,37,5,,,,
42,down,Dua Lipa,Physical,40,1,69,48,2020-02-02,15,2020-04-12
43,up,Billie Eilish & Khalid,lovely,43,12,81,62,2020-02-02,62,2020-02-02
44,up,Ed Sheeran,Shape of You,45,10,81,94,2020-01-05,94,2020-01-05
45,up,Ramil',Сон,48,24,7,,,,
46,down,sanah,Pożal się Boże,34,34,5,,,,
47,up,Ava Max,My Head & My Heart,49,18,21,74,2021-02-21,12,2021-03-21
48,up,Duncan Laurence,Arcade,59,19,36,88,2021-02-28,69,2021-03-14
49,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,53,75,2020-05-24,1,2020-05-31
50,up,BTS,Dynamite,58,7,40,96,2020-08-23,2,2020-08-30
51,-,BTS,Butter,-,8,1,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,55,3,81,1,2019-10-06,1,2019-10-06
53,down,Justin Bieber,Hold On,39,4,12,11,2021-03-14,7,2021-03-28
54,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",51,3,9,,,,
55,down,sanah,No sory (wersja alternatywna),41,41,3,,,,
56,down,Dua Lipa,Levitating,47,5,38,74,2020-04-05,74,2020-04-05
57,down,sanah,puk puk,36,36,3,,,,
58,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),42,23,4,,,,
59,-,Elena Tsagkrinou,El Diablo,-,47,1,,,,
60,down,Harry Styles,Adore You,52,2,77,24,2019-12-08,6,2020-04-19
61,down,sanah,Królowa dram,54,5,56,,,,
62,down,Mimi Webb,Good Without,37,37,3,,,,
63,up,Surf Curse,Freaks,72,63,3,,,,
64,down,Julia Pośnik,Julia W Mieście,57,9,6,,,,
65,up,Dua Lipa,New Rules,70,19,60,,,,
66,-,Destiny,Je me casse (Eurovision Official Entry),-,40,1,,,,
67,-,Efendi,Mata Hari,-,45,1,,,,
68,-,Olivia Rodrigo,brutal,-,17,1,,,,
69,-,Manizha,RUSSIAN WOMAN,-,36,1,,,,
70,-,Team X,Barwy,-,70,1,,,,
71,-,Olivia Rodrigo,traitor,-,18,1,,,,
72,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,30,11,89,2021-04-04,78,2021-04-11
73,-,Olivia Rodrigo,enough for you,-,22,1,,,,
74,-,Olivia Rodrigo,happier,-,18,1,,,,
75,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,30,1,,,,
76,-,Olivia Rodrigo,"jealousy, jealousy",-,25,1,,,,
77,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",67,19,77,,,,
78,down,Artik & Asti,Истеричка,62,15,11,,,,
79,-,Olivia Rodrigo,favorite crime,-,35,1,,,,
80,-,Olivia Rodrigo,hope ur ok,-,43,1,,,,
81,-,Daði Freyr,10 Years,-,25,1,,,,
82,down,Ariana Grande,positions,53,1,31,77,2020-10-25,1,2020-11-01
83,-,Elton John & Years & Years,It's a sin,-,83,1,,,,
84,-,Hooverphonic,The Wrong Place,-,72,1,,,,
85,down,JONY,Камнепад,50,49,3,,,,
86,down,Tate McRae,you broke me first,75,10,43,81,2020-08-23,15,2020-11-15
87,-,Lil Nas X,SUN GOES DOWN,-,32,1,,,,
88,-,Anne-Marie & Niall Horan,Our Song,-,18,1,,,,
89,-,Rafal,The Ride,-,81,1,,,,
90,down,Dua Lipa,Break My Heart,60,2,61,97,2020-03-29,5,2020-06-28
91,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,1,,,,
92,-,Bruno Mars,Talking to the Moon,-,45,5,98,2021-04-25,82,2021-05-02
93,down,Dawid Podsiadło,Małomiasteczkowy,79,9,73,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),63,18,62,,,,
95,-,Doja Cat,Boss Bitch,-,17,30,60,2020-03-22,23,2020-04-26
96,down,OneRepublic,Counting Stars,77,35,11,,,,
97,down,Ed Sheeran,Perfect,85,21,80,73,2019-10-06,58,2019-10-20
98,down,Sia,Floating Through Space,68,35,13,,,,
99,down,Britney Spears,Gimme More,61,48,6,,,,
100,down,Little Mix,Confetti (feat. Saweetie),66,46,4,,,,
