Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,23,,,,
2,down,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,21,,,,
3,up,sanah & Daria Zawiałow,Eldorado,3,3,22,,,,
4,up,OneRepublic,I Ain't Worried,4,1,15,,,,
5,up,sanah & Kwiat Jabłoni,Szary świat,5,1,25,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,68,6,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,56,,,,
8,up,Skolim,Wyglądasz Idealnie,9,6,8,,,,
9,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,62,,,,
10,down,Beyoncé,BREAK MY SOUL,6,3,11,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),10,2,15,,,,
12,up,Ed Sheeran,Shivers,14,3,52,,,,
13,down,Lizzo,About Damn Time,11,7,20,,,,
14,up,Ed Sheeran,Bad Habits,16,1,63,,,,
15,down,Sobel & sanah,"cześć, jak się masz?",12,1,47,,,,
16,up,Harry Styles,Late Night Talking,24,3,16,,,,
17,up,Ed Sheeran,Shape of You,17,10,148,94,2020-01-05,94,2020-01-05
18,down,Måneskin,SUPERMODEL,15,5,17,,,,
19,up,sanah & Vito Bambino,Ale jazz!,20,1,86,,,,
20,down,sanah & Artur Rojek,Tęsknię sobie,18,2,24,,,,
21,up,Ed Sheeran,Perfect,23,21,142,73,2019-10-06,58,2019-10-20
22,down,The Kid LAROI & Justin Bieber,Stay,21,2,61,,,,
23,up,sanah & Grzegorz Turnau,Sen we śnie,25,4,23,,,,
24,up,sanah,etc. (na disco),26,1,71,,,,
25,up,Harry Styles,Watermelon Sugar,32,1,145,85,2019-11-17,2,2020-08-23
26,down,Friz & Przemek.pro,VANILLA,13,11,5,,,,
27,up,Dua Lipa,New Rules,28,19,109,,,,
28,up,Ed Sheeran,Thinking Out Loud,34,28,31,,,,
29,down,Dawid Podsiadło,POST,19,3,11,,,,
30,down,sanah,ten Stan,29,1,70,,,,
31,down,BLACKPINK,Pink Venom,22,22,3,,,,
32,up,sanah,kolońska i szlugi (do snu),33,1,36,,,,
33,down,Beyoncé,ALIEN SUPERSTAR,27,6,6,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,9,27,,,,
35,down,sanah,Szampan,30,1,138,,,,
36,up,Dua Lipa,Be the One,40,26,10,,,,
37,down,Måneskin,Beggin,36,5,12,,,,
38,up,Dua Lipa,Levitating,39,5,99,74,2020-04-05,74,2020-04-05
39,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),35,28,7,,,,
40,down,sanah,Melodia,38,1,127,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,43,6,44,,,,
42,down,CHEEV,Гарно так,37,22,10,,,,
43,up,Dua Lipa,Don't Start Now,44,1,148,19,2019-11-03,3,2020-01-05
44,up,Dua Lipa,IDGAF,47,33,17,,,,
45,down,KALUSH,Stefania (Kalush Orchestra),41,2,14,,,,
46,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",42,19,136,,,,
47,up,Nicky Youre & Dazy,Sunroof,52,14,7,,,,
48,down,Kaśka Sochacka,Niebo Było Różowe,45,40,34,,,,
49,up,Billie Eilish & Khalid,lovely,51,12,144,62,2020-02-02,62,2020-02-02
50,up,Harry Styles,Sign of the Times,62,26,46,,,,
51,down,Gayle,abcdefu,50,3,42,,,,
52,up,Harry Styles,Adore You,77,2,113,24,2019-12-08,6,2020-04-19
53,down,Joji,Glimpse of Us,46,17,12,,,,
54,down,sanah & Igor Herbut,Mamo tyś płakała,49,1,26,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),53,24,8,,,,
56,down,Ariana Grande,positions,54,1,57,77,2020-10-25,1,2020-11-01
57,up,Sia,Unstoppable,59,27,34,81,2019-11-10,81,2019-11-10
58,down,sanah,2:00,55,2,73,,,,
59,down,Beyoncé,CUFF IT,48,3,6,,,,
60,down,sanah,Oczy,57,7,71,,,,
61,down,Adele,Easy On Me,60,1,47,,,,
62,up,Doja Cat,Woman,63,8,63,,,,
63,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,81,58,3,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,26,28,,,,
65,down,sanah,Królowa dram,58,5,112,,,,
66,up,OneRepublic,Counting Stars,80,35,22,,,,
67,down,sanah & Natalia Grosiak,Czesława,61,9,24,,,,
68,up,B.R.O,Jeszcze Będzie Pięknie,69,51,7,,,,
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,22,17,,,,
70,down,Ed Sheeran,2step,56,36,10,,,,
71,up,Grzegorz Hyży,Kochanie to ja!,79,71,3,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),83,35,47,,,,
73,down,Ed Sheeran,Castle on the Hill,67,67,4,,,,
74,down,"alyona alyona, Jerry Heil & ela.",KUPALA,70,24,9,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),64,3,62,9,2021-04-18,1,2021-05-16
76,down,Shawn Mendes,Treat You Better,71,59,10,,,,
77,-,Harry Styles,Music For a Sushi Restaurant,-,6,12,,,,
78,down,Ed Sheeran,Overpass Graffiti,75,13,30,,,,
79,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",84,12,14,,,,
80,-,Tymek & Julia Wieniawa,Ikona,-,80,1,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,3,112,1,2019-10-06,1,2019-10-06
82,-,Małe TGD,Góry Do Góry,-,82,1,,,,
83,-,Sam Smith,Writing's On the Wall,-,79,4,,,,
84,up,Shawn Mendes,There's Nothing Holdin' Me Back,86,71,2,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,78,78,2,,,,
86,-,Harry Styles,Matilda,-,9,11,,,,
87,down,Ava Max,Maybe You’re The Problem,72,28,19,,,,
88,up,Ellie Goulding,Lights (Single Version),94,62,7,,,,
89,up,sanah & Miętha,audi,90,12,23,,,,
90,-,bryska,Odbicie (Mark Neve Remix),-,9,28,,,,
91,down,Ed Sheeran,Photograph,88,77,14,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,46,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,42,56,2021-03-21,1,2021-03-28
94,-,Harry Styles,Little Freak,-,10,9,,,,
95,-,Harry Styles,Golden,-,12,59,61,2019-12-22,39,2020-12-13
96,down,Ed Sheeran,Galway Girl,87,87,2,,,,
97,-,Olivia Rodrigo,good 4 u,-,1,61,,,,
98,-,Harry Styles,Daylight,-,13,10,,,,
99,down,Fireboy DML & Ed Sheeran,Peru,95,78,4,,,,
100,-,Harry Styles,Satellite,-,20,8,,,,
