Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,7,,,,
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Miley Cyrus,Track Four,3,1,15,13,2020-11-29,13,2020-11-29
4,up,Dua Lipa,Levitating (feat. DaBaby),5,4,22,93,2020-10-25,3,2021-05-16
5,down,Dua Lipa,Don't Start Now,4,1,69,19,2019-11-03,3,2020-01-05
6,up,Kacper Blonsky,Tylko Ty,33,6,2,,,,
7,down,Miley Cyrus,Midnight Sky,6,1,29,14,2020-08-23,12,2020-10-25
8,up,sanah,Melodia,9,1,49,,,,
9,down,Ariana Grande,positions,8,1,19,77,2020-10-25,1,2020-11-01
10,down,Dua Lipa,We're Good,7,7,3,25,2021-02-21,11,2021-04-25
11,down,Harry Styles,Watermelon Sugar,10,1,67,85,2019-11-17,2,2020-08-23
12,up,Tate McRae,you broke me first,12,10,31,81,2020-08-23,15,2020-11-15
13,up,Shawn Mendes,Monster,13,3,15,92,2020-11-22,4,2020-11-29
14,up,sanah,Szampan,16,1,59,,,,
15,down,Dua Lipa,Physical,11,1,57,48,2020-02-02,15,2020-04-12
16,up,Justin Bieber,Anyone,17,3,9,5,2021-01-10,5,2021-01-10
17,down,Ariana Grande,34+35,14,2,18,64,2020-11-01,7,2020-12-13
18,up,Ariana Grande,test drive,63,14,2,49,2021-02-28,49,2021-02-28
19,down,kostromin,Моя голова винтом,15,15,3,,,,
20,up,Ava Max,My Head & My Heart,35,18,9,74,2021-02-21,12,2021-03-21
21,down,Justin Bieber & benny blanco,Lonely,18,1,20,6,2020-10-25,6,2020-10-25
22,down,Duncan Laurence,Arcade,21,19,24,88,2021-02-28,69,2021-03-14
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,22,9,99,2021-01-31,73,2021-03-07
24,up,sanah,Invisible dress (Maro Music x Skytech Remix),34,8,6,,,,
25,up,Nelly Furtado,Maneater,28,23,5,,,,
26,down,Ваня Дмитриенко,Венера-Юпитер,23,18,8,,,,
27,down,sanah,Królowa dram,25,5,44,,,,
28,down,Billie Eilish & Khalid,lovely,27,12,69,62,2020-02-02,62,2020-02-02
29,down,Dua Lipa,Break My Heart,20,2,49,97,2020-03-29,5,2020-06-28
30,down,Ed Sheeran,Shape of You,22,10,69,94,2020-01-05,94,2020-01-05
31,down,BTS,Dynamite,24,7,28,96,2020-08-23,2,2020-08-30
32,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,41,75,2020-05-24,1,2020-05-31
33,up,Dawid Kwiatkowski,Bez Ciebie,51,25,2,,,,
34,up,Ramil' & Elena Temnikova,Из-за тебя,37,34,2,,,,
35,down,Ed Sheeran,Afterglow,19,2,10,18,2021-01-03,18,2021-01-03
36,up,Ariana Grande & Doja Cat,motive,45,5,13,94,2020-11-01,23,2020-11-08
37,up,Shawn Mendes & Camila Cabello,Señorita,42,3,69,1,2019-10-06,1,2019-10-06
38,up,Konfuz,Ратата,39,28,4,,,,
39,up,Jason Derulo,Take You Dancing,44,10,31,71,2020-08-23,16,2021-01-17
40,down,Harry Styles,Adore You,38,2,65,24,2019-12-08,6,2020-04-19
41,up,Daria Zawiałow,Kaonashi,60,13,7,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,2,37,36,2020-06-21,2,2020-08-09
43,-,Egor Kreed,Голос,-,11,1,,,,
44,down,Mona Songz,"Салют, Вера",40,28,8,,,,
45,up,Conan Gray,Overdrive,93,42,2,,,,
46,down,Dua Lipa,Levitating,32,5,26,74,2020-04-05,74,2020-04-05
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,38,3,,,,
48,up,Sia,Floating Through Space,59,35,2,,,,
49,-,SLAVA MARLOW & MORGENSHTERN,Быстро,-,22,15,,,,
50,-,JONY,Падаю - Поймай,-,48,1,,,,
51,down,Sam Smith,Diamonds,47,4,24,51,2020-09-27,18,2020-11-15
52,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,30,7,37,2021-01-24,37,2021-01-24
53,up,sanah,No sory,53,12,29,,,,
54,down,Ariana Grande,7 rings,49,17,69,58,2019-10-06,51,2020-01-05
55,up,ELMAN & JONY,Балкон,61,38,6,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),48,1,24,83,2020-09-20,4,2020-09-27
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,5,41,74,2020-04-19,18,2020-08-09
58,down,Issam Alnajjar,Hadal Ahbek,56,46,6,,,,
59,up,BARANOVSKI,Lubię być z nią,92,23,21,,,,
60,up,SLAVA MARLOW,Снова я напиваюсь,80,4,21,,,,
61,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",90,19,65,,,,
62,up,Michał Szczygieł,Spontan,99,62,5,,,,
63,up,Harry Styles,Golden,64,12,44,61,2019-12-22,39,2020-12-13
64,down,Ed Sheeran,Perfect,50,21,68,73,2019-10-06,58,2019-10-20
65,up,Rihanna,Umbrella (feat. JAY Z),78,17,15,,,,
66,up,Michael Jackson,Billie Jean (Single Version),83,43,29,,,,
67,down,Dua Lipa,If It Ain't Me,31,31,3,,,,
68,down,Margaret & Natalia Szroeder,Sold Out,36,36,3,,,,
69,down,Tina Karol,Скандал,65,65,2,,,,
70,down,Cleo,Kocham,29,29,3,,,,
71,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),62,62,2,,,,
72,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),72,14,62,,,,
73,up,a-ha,Take On Me,75,56,19,,,,
74,-,sanah,Siebie Zapytasz,-,16,34,,,,
75,up,Dawid Podsiadło,Trofea,79,5,60,,,,
76,down,Sabrina Carpenter,Skin,54,14,6,32,2021-01-31,32,2021-01-31
77,-,Little Mix,Sweet Melody,-,26,17,,,,
78,-,Dua Lipa,New Rules,-,19,48,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,45,9,94,2021-01-31,47,2021-03-07
80,-,Doja Cat,Boss Bitch,-,17,26,60,2020-03-22,23,2020-04-26
81,down,Dua Lipa,Hallucinate,52,9,32,85,2020-04-05,85,2020-04-05
82,down,Ariana Grande,worst behavior,68,68,2,,,,
83,up,Dawid Podsiadło,Małomiasteczkowy,98,9,63,,,,
84,-,Ava Max,Kings & Queens,-,6,48,80,2020-03-15,37,2020-09-27
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,9,,,,
86,down,Harry Styles,Falling,67,12,63,57,2019-12-15,39,2019-12-22
87,up,OneRepublic,Counting Stars,95,35,2,,,,
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,14,,,,
89,-,Sam Smith,I Feel Love,-,36,4,50,2019-11-03,34,2019-11-10
90,-,a-ha,Take On Me (2015 Remastered Version),-,67,5,,,,
91,-,Dawid Podsiadło,Najnowszy Klip,-,4,55,,,,
92,down,Ariana Grande,main thing,69,69,2,,,,
93,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,93,1,,,,
94,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,94,1,,,,
95,-,Ed Sheeran,Photograph,-,77,10,,,,
96,down,Adele,Someone Like You,87,21,33,,,,
97,down,Dua Lipa,Cool,66,10,12,97,2020-04-05,97,2020-04-05
98,-,Zoe Wees,Control,-,61,7,98,2020-09-20,85,2021-01-03
99,-,carolesdaughter,Violent,-,66,5,,,,
100,-,Ava Max,Who's Laughing Now,-,24,26,,,,
