Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,10,,,,
2,up,Dua Lipa,Houdini,48,2,2,,,,
3,down,The Kolors,ITALODISCO,2,1,18,,,,
4,down,Daria Zawiałow,Z Tobą na chacie,3,3,14,,,,
5,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",4,1,27,,,,
6,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,125,,,,
7,up,Taylor Swift,Cruel Summer,8,7,24,,,,
8,up,David Kushner,Daylight,11,1,32,,,,
9,up,Dawid Podsiadło,mori,9,2,57,,,,
10,down,sanah,Nic dwa razy (W. Szymborska),6,1,58,,,,
11,down,Daria Zawiałow & Taco Hemingway,SUPRO,7,4,8,,,,
12,up,Miley Cyrus,Flowers,13,1,45,,,,
13,down,Dua Lipa,Dance The Night,12,1,26,,,,
14,up,Klavdia Petrivna,Знайди мене (KAVA Remix),15,13,5,,,,
15,up,sanah,Marcepan,16,1,31,,,,
16,up,Harry Styles,As It Was,17,1,86,,,,
17,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,7,4,,,,
18,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",14,10,4,,,,
19,down,Daria Zawiałow,Złamane serce jest OK,18,6,25,,,,
20,up,Loreen,Tattoo,21,1,38,,,,
21,up,Tyla,Water,22,21,6,,,,
22,up,sanah & Dawid Podsiadło,ostatnia nadzieja,26,1,84,,,,
23,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,15,1,,,,
24,up,Dua Lipa,New Rules,30,19,172,,,,
25,down,Iñigo Quintero,Si No Estás,19,19,6,,,,
26,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),20,5,19,,,,
27,down,Kwiat Jabłoni,Od nowa,24,4,13,,,,
28,down,Olivia Rodrigo,vampire,25,4,21,,,,
29,up,OneRepublic,I Ain't Worried,29,1,78,,,,
30,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",32,19,199,,,,
31,down,Daria Zawiałow,FIFI HOLLYWOOD,28,8,28,,,,
32,up,Ed Sheeran,Perfect,39,21,205,73,2019-10-06,58,2019-10-20
33,down,Jung Kook & Latto,Seven,27,17,19,,,,
34,up,Sam Smith & Kim Petras,Unholy,35,1,61,,,,
35,up,Taylor Swift,Anti-Hero,37,5,57,,,,
36,up,Taylor Swift,Lover,44,27,44,38,2019-10-06,27,2019-11-03
37,down,Kleks & sanah,Jestem Twoją Bajką,36,1,11,,,,
38,up,Ed Sheeran,Shape of You,41,10,211,94,2020-01-05,94,2020-01-05
39,up,Dua Lipa,Don't Start Now,49,1,209,19,2019-11-03,3,2020-01-05
40,down,Olivia Rodrigo,get him back!,38,6,11,,,,
41,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],23,19,4,,,,
42,down,Jung Kook,Standing Next to You,33,33,3,,,,
43,up,Kortez,Stąd Do Wieczności,73,43,2,,,,
44,up,Moya Mishel,Зима в сердце,55,21,3,,,,
45,down,Taylor Swift,Style (Taylor's Version),31,31,4,,,,
46,up,Kortez,Nie Było To Pisane Nam,78,46,2,,,,
47,up,Dua Lipa,Be the One,66,26,69,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),46,17,72,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),51,21,79,,,,
50,down,Blanka,Rodeo,43,23,8,,,,
51,up,Dua Lipa,IDGAF,52,33,75,,,,
52,down,Billie Eilish & Khalid,lovely,47,12,189,62,2020-02-02,62,2020-02-02
53,down,Dawid Podsiadło,To co masz Ty!,50,2,59,,,,
54,down,Jain,Makeba,45,5,26,,,,
55,down,Taylor Swift,Blank Space (Taylor's Version),34,34,4,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,119,,,,
57,down,Kaśka Sochacka,Niebo Było Różowe,53,40,95,,,,
58,down,sanah,ten Stan,54,1,133,,,,
59,up,OneRepublic,Counting Stars,70,35,72,,,,
60,up,Troye Sivan,Rush,65,13,19,,,,
61,up,Sia,Unstoppable,64,27,93,81,2019-11-10,81,2019-11-10
62,up,Adele,Someone Like You,72,21,97,,,,
63,up,Ed Sheeran,Shivers,90,3,113,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),61,41,5,,,,
65,down,ANNA ASTI,Царица,57,35,9,,,,
66,up,sanah & Vito Bambino,Ale jazz!,75,1,149,,,,
67,down,sanah & Kwiat Jabłoni,Szary świat,58,1,88,,,,
68,up,sanah,Hymn (J. Słowacki) [J. Słowacki],82,4,53,,,,
69,up,Sobel & sanah,"cześć, jak się masz?",69,1,110,,,,
70,up,Taylor Swift,You Need To Calm Down,89,68,8,44,2019-10-06,44,2019-10-06
71,up,YAKTAK,Уночі,79,26,13,,,,
72,up,Kortez,Ziemia Niczyja,86,72,2,,,,
73,up,Stray Kids,LALALALA,85,73,2,,,,
74,-,Adele,Set Fire to the Rain,-,38,31,,,,
75,up,Kortez,Gdy Nie Ma Już Mnie,84,75,2,,,,
76,down,Kaśka Sochacka,Madison,40,28,4,,,,
77,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,3,1,,,,
78,down,Troye Sivan,One Of Your Girls,63,17,6,,,,
79,up,Rihanna,Diamonds,80,41,22,,,,
80,-,Tate McRae,exes,-,10,1,,,,
81,up,Ed Sheeran,Bad Habits,91,1,124,,,,
82,up,Kortez,Naucz Mnie Tańczyć,93,82,2,,,,
83,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],42,39,4,,,,
84,up,sanah & Daria Zawiałow,Eldorado,94,3,85,,,,
85,-,Wham!,Last Christmas (Remastered),-,2,5,77,2020-12-27,77,2020-12-27
86,up,Kortez,Mayday,87,86,2,,,,
87,down,Alessandra,Queen of Kings,56,3,36,,,,
88,up,Harry Styles,Watermelon Sugar,100,1,204,85,2019-11-17,2,2020-08-23
89,down,sanah,Szampan,88,1,200,,,,
90,up,Adele,Rolling In the Deep,98,20,88,,,,
91,down,Aliyah's Interlude,It Girl,74,24,7,,,,
92,up,Kortez,A Co Jeśli...,95,92,2,,,,
93,down,IAMJJ,Different Kind of Blues,60,28,6,,,,
94,-,Cyndi Lauper,Time After Time,-,68,8,,,,
95,-,Doja Cat,Woman,-,8,78,,,,
96,up,Blanka,Solo,97,2,37,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,2,117,,,,
98,-,George Michael,Careless Whisper,-,89,4,,,,
99,-,SHUMEI & Zlata Ognevich,Буревіями,-,13,28,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,30,,,,
