Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,9,,,,
4,up,sanah,etc. (na disco),4,1,19,,,,
5,up,sanah & Vito Bambino,Ale jazz!,5,1,34,,,,
6,up,sanah,ten Stan,6,1,18,,,,
7,up,Doja Cat,Need To Know,8,7,13,,,,
8,up,Doja Cat,Woman,9,8,11,,,,
9,up,Dawid Kwiatkowski,Proste,12,9,8,,,,
10,up,sanah,To koniec,13,9,18,,,,
11,down,Olivia Rodrigo,good 4 u,7,1,17,,,,
12,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),17,4,9,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,4,,,,
14,up,sanah,2:00,14,2,24,,,,
15,down,GUMA,Стеклянная,11,11,5,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),10,3,22,9,2021-04-18,1,2021-05-16
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,16,12,,,,
18,down,Harry Styles,Watermelon Sugar,15,1,94,85,2019-11-17,2,2020-08-23
19,down,sanah,Co ja robię tutaj,18,13,18,,,,
20,up,sanah,Warcaby,20,6,18,,,,
21,up,sanah,Szampan,22,1,86,,,,
22,up,sanah,Melodia,26,1,76,,,,
23,up,Dua Lipa,Love Again,24,6,27,96,2020-04-05,96,2020-04-05
24,up,МОТ,Август - это ты,92,24,2,,,,
25,up,Olivia Rodrigo,brutal,76,17,14,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,2,25,56,2021-03-21,1,2021-03-28
27,down,Ed Sheeran,Visiting Hours,16,16,3,,,,
28,up,sanah,Oczy,38,7,26,,,,
29,up,Dua Lipa,Don't Start Now,30,1,96,19,2019-11-03,3,2020-01-05
30,up,OneRepublic,Run,45,30,12,,,,
31,up,Tiësto,The Business,35,4,26,52,2021-01-03,18,2021-04-04
32,up,Camila Cabello,Don't Go Yet,33,23,7,,,,
33,up,Doja Cat,Get Into It (Yuh),40,30,7,,,,
34,up,Olivia Rodrigo,traitor,34,18,16,,,,
35,down,Lizzo & Cardi B,Rumors,21,10,4,,,,
36,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,36,5,22,,,,
37,down,Dua Lipa,Levitating,25,5,49,74,2020-04-05,74,2020-04-05
38,down,Becky Hill & David Guetta,Remember,27,27,12,,,,
39,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,28,28,3,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,24,3,2021-04-04,3,2021-04-04
41,down,Shawn Mendes & Tainy,Summer Of Love,29,22,3,,,,
42,down,sanah,etc.,37,16,18,,,,
43,down,Olivia Rodrigo,"jealousy, jealousy",39,25,16,,,,
44,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",51,19,91,,,,
45,up,sanah,Królowa dram,54,5,71,,,,
46,up,HammAli & Navai,Птичка,52,18,16,,,,
47,down,Sam Smith,Like I Can,44,44,3,,,,
48,up,Ed Sheeran,Shape of You,48,10,96,94,2020-01-05,94,2020-01-05
49,down,sanah,Irenka,43,12,18,,,,
50,down,Olivia Rodrigo,drivers license,46,1,35,1,2021-01-17,1,2021-01-17
51,up,Shakira,Don't Wait Up,61,37,7,,,,
52,down,Dawid Kwiatkowski,Bez Ciebie,47,25,29,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,68,75,2020-05-24,1,2020-05-31
54,up,Shawn Mendes & Camila Cabello,Señorita,55,3,96,1,2019-10-06,1,2019-10-06
55,down,sanah,No sory,49,24,18,,,,
56,down,Doja Cat,Ain't Shit,50,12,11,,,,
57,up,PinkPantheress,Pain,85,57,2,,,,
58,up,Adele,Rolling In the Deep,96,20,29,,,,
59,up,Dua Lipa,Levitating (feat. DaBaby),59,4,49,93,2020-10-25,3,2021-05-16
60,down,sanah,BUJDA - większa!,58,19,18,,,,
61,down,Ariana Grande,positions,57,1,44,77,2020-10-25,1,2020-11-01
62,up,Ed Sheeran,Perfect,64,21,92,73,2019-10-06,58,2019-10-20
63,up,Dua Lipa,Physical,67,1,84,48,2020-02-02,15,2020-04-12
64,up,Dima Bilan & Zivert,Это была любовь,70,64,2,,,,
65,down,Doja Cat & The Weeknd,You Right,53,7,11,,,,
66,up,OneRepublic,Someday,80,53,2,,,,
67,-,ABBA,Don't Shut Me Down,-,34,1,,,,
68,-,ABBA,I Still Have Faith In You,-,42,1,,,,
69,up,Piotr Bukartyk,Zniknąć Stąd,82,60,9,,,,
70,up,Michael Patrick Kelly,Throwback,84,68,5,,,,
71,down,Olivia Rodrigo,deja vu,41,6,23,17,2021-04-11,16,2021-04-18
72,up,Ava Max,EveryTime I Cry,77,60,7,,,,
73,-,Charli XCX,Good Ones,-,22,1,,,,
74,down,Billie Eilish & Khalid,lovely,73,12,96,62,2020-02-02,62,2020-02-02
75,down,sanah,duszki,65,32,20,,,,
76,up,Dua Lipa,New Rules,89,19,73,,,,
77,-,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",-,32,1,,,,
78,down,Dennis Lloyd,Nevermind,62,25,64,,,,
79,-,Doda,Don't Wanna Hide,-,33,7,,,,
80,-,Mikhail Shufutinskiy,3-е сентября,-,79,2,,,,
81,down,Arne & Ramzes,Poranna Rosa,71,38,6,,,,
82,down,Stray Kids,Thunderous,66,66,2,,,,
83,down,sanah,To był dobry dzień,75,28,18,,,,
84,-,NЮ & Асия,Останься,-,80,1,,,,
85,down,Miley Cyrus,Midnight Sky,69,1,56,14,2020-08-23,12,2020-10-25
86,up,DARIA,Love Blind,99,66,9,,,,
87,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,87,1,,,,
88,-,escape & Даня Милохин,so low,-,41,1,,,,
89,-,ABBA,Dancing Queen,-,61,3,,,,
90,-,Lady Gaga,Babylon (Haus Labs Version),-,90,1,,,,
91,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,91,1,,,,
92,down,Margaret,Tak Na Oko,60,60,7,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,30,,,,
94,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,94,1,,,,
95,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,95,1,,,,
96,down,"The Limba, Andro & Navai",Никаких эмоций,68,35,7,,,,
97,down,Dawid Podsiadło,Małomiasteczkowy,94,9,87,,,,
98,down,sanah,wars,78,23,18,,,,
99,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,99,1,,,,
100,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",91,25,44,,,,
