Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,38,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,8,36,2020-06-21,2,2020-08-09
3,up,sanah,Melodia,3,1,20,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,12,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Don't Start Now,8,1,40,19,2019-11-03,3,2020-01-05
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,12,74,2020-04-19,18,2020-08-09
7,up,sanah,Szampan,7,1,30,,,,
8,down,Dua Lipa,Break My Heart,6,2,20,97,2020-03-29,5,2020-06-28
9,up,Dua Lipa,Physical,9,1,28,48,2020-02-02,15,2020-04-12
10,up,Ava Max,Kings & Queens,10,6,22,80,2020-03-15,37,2020-09-27
11,up,Shawn Mendes & Camila Cabello,Señorita,14,3,40,1,2019-10-06,1,2019-10-06
12,up,Harry Styles,Adore You,15,2,36,24,2019-12-08,6,2020-04-19
13,down,sanah,Królowa dram,11,5,15,,,,
14,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",12,10,6,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),38,15,3,,,,
16,down,Kamil Bednarek,Bądź Przy Mnie,13,13,12,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,14,95,2020-05-10,3,2020-05-17
18,up,Kygo & Whitney Houston,Higher Love,36,18,33,22,2019-10-06,20,2019-10-13
19,down,Ramil',Сияй,17,15,5,,,,
20,down,Doja Cat,Boss Bitch,18,17,5,60,2020-03-22,23,2020-04-26
21,down,HENSY,Поболело и прошло,19,17,8,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,22,24,43,2019-10-13,39,2019-11-10
23,down,ROSALÍA & Travis Scott,TKN,20,17,11,96,2020-05-31,21,2020-06-07
24,up,Gafur & JONY,Lollipop,60,22,2,,,,
25,down,Ed Sheeran,Shape of You,23,10,40,94,2020-01-05,94,2020-01-05
26,down,The Limba & Andro,X.O,21,9,12,,,,
27,down,BLACKPINK,How You Like That,22,11,7,3,2020-07-05,3,2020-07-05
28,down,Kygo & Tina Turner,What's Love Got to Do with It,24,18,4,83,2020-09-06,57,2020-09-20
29,up,Dennis Lloyd,Nevermind,47,25,30,,,,
30,up,Sam Smith,My Oasis (feat. Burna Boy),71,30,2,,,,
31,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",26,19,40,,,,
32,down,sanah,Siebie Zapytasz,27,16,15,,,,
33,down,Dabro,Юность,30,30,4,,,,
34,up,5 Seconds of Summer,Youngblood,56,34,39,,,,
35,up,Jason Derulo,Take You Dancing,52,10,2,71,2020-08-23,16,2021-01-17
36,down,Billie Eilish & Khalid,lovely,31,12,40,62,2020-02-02,62,2020-02-02
37,down,Dawid Podsiadło,Trofea,28,5,40,,,,
38,down,Dawid Podsiadło,Małomiasteczkowy,34,9,40,,,,
39,up,Starley,Call on Me (Ryan Riback Remix),74,39,2,,,,
40,down,Ariana Grande,7 rings,29,17,40,58,2019-10-06,51,2020-01-05
41,down,MITCHEL,А уже фсё,25,25,4,,,,
42,up,Ava Max,Who's Laughing Now,87,24,2,,,,
43,down,Harry Styles,Falling,32,12,35,57,2019-12-15,39,2019-12-22
44,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),37,14,40,,,,
45,down,Dawid Podsiadło,Najnowszy Klip,35,4,40,,,,
46,down,Ava Max,Salt,39,8,30,91,2020-03-01,65,2020-04-19
47,down,sanah,To ja a nie inna,33,25,14,,,,
48,down,Tate McRae,you broke me first,40,10,2,81,2020-08-23,15,2020-11-15
49,down,Dua Lipa,Hallucinate,41,9,17,85,2020-04-05,85,2020-04-05
50,up,Ed Sheeran & Justin Bieber,I Don't Care,57,7,40,31,2019-10-06,23,2019-11-17
51,up,Mabel,Mad Love,78,51,2,,,,
52,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),79,52,2,,,,
53,up,Maroon 5,What Lovers Do (feat. SZA),80,53,2,,,,
54,down,sanah,Proszę Pana,43,24,17,,,,
55,down,Trevor Daniel,Falling,46,2,38,61,2019-11-24,14,2020-01-05
56,down,sanah,Oto cała ja,42,33,14,,,,
57,down,Jonas Brothers,X (feat. KAROL G),44,27,12,78,2020-06-21,78,2020-06-21
58,down,Maroon 5,Memories,48,8,40,36,2019-10-06,2,2019-11-17
59,down,Lady Gaga,Stupid Love,54,3,24,28,2020-03-01,8,2020-03-08
60,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],84,36,6,,,,
61,down,sanah,Łezki me,49,43,14,,,,
62,up,Harry Styles,Golden,97,12,21,61,2019-12-22,39,2020-12-13
63,down,Ed Sheeran,Perfect,53,21,40,73,2019-10-06,58,2019-10-20
64,-,LOBODA & PHARAOH,Boom Boom,-,64,1,,,,
65,up,Conan Gray,Heather,70,8,2,44,2020-08-23,15,2020-09-13
66,down,Ed Sheeran,Beautiful People (feat. Khalid),65,9,40,13,2019-10-06,13,2019-10-06
67,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",68,25,35,,,,
68,down,Jvla,Such a Whore (Stellular Remix),59,55,2,,,,
69,down,Maroon 5,Nobody's Love,51,27,2,79,2020-08-16,73,2020-08-23
70,up,Alma,Chasing Highs,86,70,2,,,,
71,down,Miley Cyrus,Mother's Daughter,61,11,40,,,,
72,down,Intelligency,August,55,15,17,,,,
73,up,Lady Gaga,Sour Candy,77,2,11,78,2020-05-31,4,2020-06-07
74,-,Alexandra Stan,Tikari (feat. Litoo),-,15,1,,,,
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,35,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),73,35,34,,,,
77,down,JONY,Ты беспощадна,72,11,13,,,,
78,-,Kamil Bednarek,Momenty,-,23,1,,,,
79,down,Surfaces,Sunday Best,67,10,24,96,2020-03-01,27,2020-04-26
80,-,Harry Styles,Lights Up,-,7,27,19,2019-10-13,12,2019-10-20
81,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,50,16,9,,,,
82,down,sanah,Sama,64,18,14,,,,
83,down,sanah,2/10,58,38,14,,,,
84,down,Dawid Podsiadło,Nie Ma Fal,81,16,37,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,23,36,60,2019-10-20,7,2019-11-17
86,-,Selena Gomez,Feel Me,-,16,24,94,2020-02-23,45,2020-03-01
87,up,Harry Styles,Sign of the Times,99,26,11,,,,
88,up,Lizzo,Good As Hell,88,76,2,33,2019-10-06,24,2019-12-29
89,down,Daria Zawiałow,Hej Hej!,62,10,37,,,,
90,down,Justin Bieber,Intentions (feat. Quavo),66,2,27,35,2020-02-09,4,2020-04-05
91,up,Dua Lipa,New Rules,93,19,39,,,,
92,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,98,47,10,,,,
93,down,Nea,Some Say,76,5,40,84,2020-03-01,84,2020-03-01
94,-,Basta & Zivert,неболей,-,17,1,,,,
95,down,Ava Max,Sweet but Psycho,90,42,37,77,2019-10-06,77,2019-10-06
96,down,Klava Koka & NILETTO,Краш,85,50,8,,,,
97,-,Andro,Забываю обещания,-,66,1,,,,
98,down,sanah,Cząstka,83,28,14,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,34,99,2020-01-12,49,2020-06-21
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),96,25,17,,,,
