Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,8,,,,
2,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,17,,,,
3,up,Dua Lipa,Dance The Night,3,1,16,,,,
4,up,Miley Cyrus,Flowers,4,1,35,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,115,,,,
6,up,Loreen,Tattoo,6,1,28,,,,
7,up,Olivia Rodrigo,vampire,11,4,11,,,,
8,up,David Kushner,Daylight,9,1,22,,,,
9,down,Dawid Podsiadło,mori,7,2,47,,,,
10,up,Harry Styles,As It Was,10,1,76,,,,
11,down,sanah,Marcepan,8,1,21,,,,
12,up,Taylor Swift,Cruel Summer,13,7,14,,,,
13,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),12,5,9,,,,
14,up,sanah,Nic dwa razy (W. Szymborska),15,1,48,,,,
15,up,Jain,Makeba,16,5,16,,,,
16,down,OneRepublic,I Ain't Worried,14,1,68,,,,
17,up,sanah & Dawid Podsiadło,ostatnia nadzieja,17,1,74,,,,
18,up,Daria Zawiałow,Z Tobą na chacie,19,3,4,,,,
19,up,Kylie Minogue,Padam Padam,22,12,16,,,,
20,up,Sam Smith & Kim Petras,Unholy,27,1,51,,,,
21,up,Dawid Podsiadło,To co masz Ty!,21,2,49,,,,
22,up,Jung Kook & Latto,Seven,28,17,9,,,,
23,up,Alessandra,Queen of Kings,25,3,26,,,,
24,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",40,19,189,,,,
25,up,Dua Lipa,New Rules,66,19,162,,,,
26,up,YAKTAK,Уночі,30,26,3,,,,
27,down,Troye Sivan,Rush,24,13,9,,,,
28,down,Selena Gomez,Single Soon,18,18,3,,,,
29,down,Cyrko,Prywatny bal,23,18,28,,,,
30,down,Daria Zawiałow,Złamane serce jest OK,26,6,15,,,,
31,down,Miley Cyrus,Used To Be Young,20,20,3,,,,
32,down,Blanka,Solo,29,2,28,,,,
33,up,Taylor Swift,Anti-Hero,36,5,47,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,109,,,,
35,up,Margaret,Tańcz głupia,38,35,7,,,,
36,down,Daria Zawiałow,FIFI HOLLYWOOD,32,8,18,,,,
37,up,Olivia Rodrigo,bad idea right?,42,14,5,,,,
38,down,Charli XCX,Speed Drive,33,15,8,,,,
39,down,Harry Styles,Watermelon Sugar,37,1,196,85,2019-11-17,2,2020-08-23
40,up,Sobel & sanah,"cześć, jak się masz?",46,1,100,,,,
41,up,Dua Lipa,IDGAF,74,33,65,,,,
42,up,Kylie Minogue,Tension,87,42,2,,,,
43,up,Ed Sheeran,Shape of You,63,10,201,94,2020-01-05,94,2020-01-05
44,up,Beyoncé,CUFF IT,47,3,59,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),77,17,62,,,,
46,down,Dawid Podsiadło,TAZOSy,31,7,24,,,,
47,up,sanah,etc. (na disco),61,1,120,,,,
48,up,Dua Lipa,Don't Start Now,72,1,199,19,2019-11-03,3,2020-01-05
49,down,sanah & Vito Bambino,Ale jazz!,43,1,139,,,,
50,down,sanah & Kwiat Jabłoni,Szary świat,44,1,78,,,,
51,up,Ed Sheeran,Perfect,78,21,195,73,2019-10-06,58,2019-10-20
52,up,OneRepublic,Counting Stars,52,35,63,,,,
53,up,Kwiat Jabłoni,Od nowa,57,4,3,,,,
54,up,sanah & Daria Zawiałow,Eldorado,56,3,75,,,,
55,down,SHUMEI & Zlata Ognevich,Буревіями,48,13,21,,,,
56,up,テイラー・スウィフト,Blank Space,79,40,27,,,,
57,up,Dua Lipa,Be the One,88,26,59,,,,
58,down,Mortal & Jonatan,Kinderki,45,28,9,,,,
59,up,Kaśka Sochacka,Niebo Było Różowe,81,40,85,,,,
60,down,Dawid Podsiadło,POST,39,3,56,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),85,21,69,,,,
62,up,Sia,Unstoppable,64,27,84,81,2019-11-10,81,2019-11-10
63,up,sanah,Hymn (J. Słowacki) [J. Słowacki],70,4,44,,,,
64,down,Billie Eilish & Khalid,lovely,50,12,179,62,2020-02-02,62,2020-02-02
65,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,25,87,,,,
66,down,Balsam,Не божеволій,51,51,4,,,,
67,down,sanah,Szampan,49,1,190,,,,
68,down,sanah,ten Stan,35,1,123,,,,
69,down,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,55,38,4,,,,
70,down,DOROFEEVA,"Кохаю, але не зовсім",59,16,12,,,,
71,down,Dawid Podsiadło,Małomiasteczkowy,41,9,113,,,,
72,up,Rihanna,Diamonds,73,41,13,,,,
73,down,Ed Sheeran,Shivers,58,3,104,,,,
74,-,Olivia Rodrigo,get him back!,-,6,1,,,,
75,-,テイラー・スウィフト,Style,-,51,12,,,,
76,down,LEXY CHAPLIN,Dobrze Wiem,54,15,7,,,,
77,-,Olivia Rodrigo,track 1,-,20,1,,,,
78,up,テイラー・スウィフト,Shake It Off,98,41,36,,,,
79,-,Kleks & sanah,Jestem Twoją Bajką,-,1,1,,,,
80,-,Olivia Rodrigo,ballad of a homeschooled girl,-,24,1,,,,
81,-,Olivia Rodrigo,making the bed,-,26,1,,,,
82,-,Olivia Rodrigo,lacy,-,36,1,,,,
83,-,Olivia Rodrigo,love is embarrassing,-,34,1,,,,
84,-,Olivia Rodrigo,the grudge,-,28,1,,,,
85,-,Olivia Rodrigo,logical,-,40,1,,,,
86,up,Doja Cat,Woman,95,8,72,,,,
87,up,Taylor Swift,Lover,100,27,35,38,2019-10-06,27,2019-11-03
88,-,Olivia Rodrigo,pretty isn’t pretty,-,41,1,,,,
89,-,Olivia Rodrigo,teenage dream,-,71,1,,,,
90,-,Adele,Someone Like You,-,21,87,,,,
91,up,Marcin Czerwiński,Brokat,94,29,21,,,,
92,down,Dawid Podsiadło,Najnowszy Klip,53,4,76,,,,
93,-,Miley Cyrus,Midnight Sky,-,1,96,14,2020-08-23,12,2020-10-25
94,-,Adele,Set Fire to the Rain,-,38,24,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,76,2,112,,,,
96,down,Skolim,Wyglądasz Idealnie,90,6,60,,,,
97,-,Ed Sheeran,Bad Habits,-,1,115,,,,
98,-,Ariana Grande,7 rings,-,17,105,58,2019-10-06,51,2020-01-05
99,down,Katy Perry,Dark Horse (feat. Juicy J),68,41,26,,,,
100,-,Adele,Rolling In the Deep,-,20,86,,,,
