Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,3,3,2021-04-04,3,2021-04-04
2,down,sanah & Vito Bambino,Ale jazz!,1,1,13,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,4,56,2021-03-21,1,2021-03-28
4,up,sanah,2:00,5,2,3,,,,
5,down,Ekipa,3Kipa,4,2,5,,,,
6,up,Olivia Rodrigo,deja vu,76,6,2,17,2021-04-11,16,2021-04-18
7,up,Olivia Rodrigo,drivers license,8,1,14,1,2021-01-17,1,2021-01-17
8,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",3,3,3,,,,
9,down,Tiësto,The Business,7,4,5,52,2021-01-03,18,2021-04-04
10,down,Dua Lipa,Don't Start Now,9,1,75,19,2019-11-03,3,2020-01-05
11,down,Justin Bieber,Hold On,6,4,6,11,2021-03-14,7,2021-03-28
12,up,sanah,Melodia,14,1,55,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),12,4,28,93,2020-10-25,3,2021-05-16
14,down,Miley Cyrus,Track Four,11,1,21,13,2020-11-29,13,2020-11-29
15,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,15,1,,,,
16,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),79,14,2,56,2021-04-11,56,2021-04-11
17,down,Dua Lipa,We're Good,13,7,9,25,2021-02-21,11,2021-04-25
18,-,Krzysztof Krawczyk,Parostatek,-,18,1,,,,
19,-,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),-,19,1,,,,
20,down,Harry Styles,Watermelon Sugar,15,1,73,85,2019-11-17,2,2020-08-23
21,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,21,1,,,,
22,down,sanah,Invisible dress (Maro Music x Skytech Remix),18,8,12,,,,
23,down,sanah,Szampan,19,1,65,,,,
24,down,Miley Cyrus,Midnight Sky,17,1,35,14,2020-08-23,12,2020-10-25
25,-,Krzysztof Krawczyk,Ostatni raz zatanczysz ze mna,-,25,1,,,,
26,up,DJ Smash & MORGENSHTERN,Новая волна,81,26,2,,,,
27,down,sanah,Królowa dram,24,5,50,,,,
28,down,Tate McRae,you broke me first,20,10,37,81,2020-08-23,15,2020-11-15
29,down,Ava Max,My Head & My Heart,21,18,15,74,2021-02-21,12,2021-03-21
30,-,Krzysztof Krawczyk,Byle bylo tak,-,30,1,,,,
31,up,AURORA,Runaway,49,20,2,26,2021-04-18,13,2021-04-25
32,down,Billie Eilish & Khalid,lovely,26,12,75,62,2020-02-02,62,2020-02-02
33,-,Krzysztof Krawczyk,To co dal nam swiat,-,33,1,,,,
34,down,Kaśka Sochacka,Boję się o Ciebie (feat. Vito Bambino),16,16,3,,,,
35,down,Dua Lipa,Physical,23,1,63,48,2020-02-02,15,2020-04-12
36,down,Artik & Asti,Истеричка,22,15,5,,,,
37,up,HammAli & Navai,Я весь мир обошёл,82,37,2,,,,
38,down,Shawn Mendes,Monster,25,3,21,92,2020-11-22,4,2020-11-29
39,-,Krzysztof Krawczyk,Bo jestes Ty (2012 Version),-,39,1,,,,
40,down,Ariana Grande,positions,32,1,25,77,2020-10-25,1,2020-11-01
41,-,Krzysztof Krawczyk,Mój Przyjacielu (2011 Version),-,41,1,,,,
42,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,1,,,,
43,up,Duncan Laurence,Arcade,72,19,30,88,2021-02-28,69,2021-03-14
44,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,47,75,2020-05-24,1,2020-05-31
45,down,Ed Sheeran,Shape of You,31,10,75,94,2020-01-05,94,2020-01-05
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,30,5,89,2021-04-04,78,2021-04-11
47,down,Ashnikko,Slumber Party (feat. Princess Nokia),45,43,4,,,,
48,down,Harry Styles,Adore You,33,2,71,24,2019-12-08,6,2020-04-19
49,-,AMCHI,Уже все равно,-,42,1,,,,
50,down,Nelly Furtado,Maneater,41,23,11,,,,
51,down,sanah,No sory,47,12,35,,,,
52,down,Max Barskih & Zivert,BESTSELLER,39,32,4,,,,
53,-,Krzysztof Krawczyk,Jak minal dzien,-,53,1,,,,
54,up,Natalia Szroeder,Połóż się tu,84,54,2,,,,
55,down,Karolina Stanisławczyk,Cliché,40,40,6,,,,
56,-,Krzysztof Krawczyk,Rysunek na szkle,-,56,1,,,,
57,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,22,15,99,2021-01-31,73,2021-03-07
58,up,Demi Lovato,Dancing With The Devil,85,58,2,,,,
59,down,BTS,Dynamite,38,7,34,96,2020-08-23,2,2020-08-30
60,-,Mot & JONY,Лилии,-,57,1,,,,
61,up,Ariana Grande,7 rings,66,17,75,58,2019-10-06,51,2020-01-05
62,down,Sia,Floating Through Space,52,35,8,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,42,3,75,1,2019-10-06,1,2019-10-06
64,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
65,down,Dawid Kwiatkowski,Bez Ciebie,60,25,8,,,,
66,down,Justin Bieber & benny blanco,Lonely,28,1,26,6,2020-10-25,6,2020-10-25
67,down,Egor Kreed,Голос,29,11,7,,,,
68,-,Krzysztof Krawczyk,My Cyganie,-,68,1,,,,
69,down,Dua Lipa,Break My Heart,46,2,55,97,2020-03-29,5,2020-06-28
70,down,Justin Bieber,As I Am (feat. Khalid),35,21,4,89,2021-03-21,16,2021-03-28
71,down,Ed Sheeran,Perfect,56,21,74,73,2019-10-06,58,2019-10-20
72,down,Dua Lipa,Levitating,51,5,32,74,2020-04-05,74,2020-04-05
73,up,HammAli & Navai,Друг или враг,86,73,2,,,,
74,up,a-ha,Take On Me,88,56,25,,,,
75,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",68,19,71,,,,
76,down,Daria Zawiałow,Kaonashi,50,13,13,,,,
77,-,Krzysztof Krawczyk,Pamietam Ciebie z tamtych lat,-,77,1,,,,
78,-,Krzysztof Krawczyk,Bo Jesteś Ty,-,78,1,,,,
79,down,Justin Bieber,Anyone,27,3,15,5,2021-01-10,5,2021-01-10
80,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),78,14,68,,,,
81,-,Ramil',Сон,-,24,1,,,,
82,up,HammAli & Navai,Я тебя сам придумал,89,82,2,,,,
83,-,Krzysztof Krawczyk & Eleni,Witamy Ciebie Gwiazdko Na Niebie,-,31,6,,,,
84,-,Krzysztof Krawczyk,Ostatni Raz Zatanczysz Ze Mna,-,84,1,,,,
85,up,HammAli & Navai,Нет твоей вины,92,85,2,,,,
86,up,Sam Fischer & Demi Lovato,What Other People Say,87,81,3,,,,
87,-,Rag'n'Bone Man,Track 15,-,51,1,,,,
88,down,Justin Bieber,Holy (feat. Chance the Rapper),34,1,30,83,2020-09-20,4,2020-09-27
89,up,Michael Jackson,Billie Jean (Single Version),91,43,35,,,,
90,down,Sia,Cheap Thrills (feat. Sean Paul),69,18,56,,,,
91,-,Krzysztof Krawczyk,Zycia mala garsc,-,91,1,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,2,43,36,2020-06-21,2,2020-08-09
93,-,Krzysztof Krawczyk & Katarzyna Nosowska,Bezsenni,-,93,1,,,,
94,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,8,,,,
95,-,Dawid Podsiadło,Trofea,-,5,65,,,,
96,down,Jason Derulo,Take You Dancing,44,10,37,71,2020-08-23,16,2021-01-17
97,down,Ed Sheeran,Afterglow,65,2,16,18,2021-01-03,18,2021-01-03
98,-,Grzegorz Turnau & Magda Umer,Kolysanka Dla Okruszka,-,87,3,,,,
99,-,Harry Styles,Falling,-,12,68,57,2019-12-15,39,2019-12-22
100,down,Dua Lipa,New Rules,75,19,54,,,,
