Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Adore You,2,2,9,24,2019-12-08,6,2020-04-19
3,up,Justin Bieber,Yummy,5,1,5,86,2020-01-05,3,2020-01-12
4,up,Trevor Daniel,Falling,4,2,11,61,2019-11-24,14,2020-01-05
5,up,Shawn Mendes & Camila Cabello,Señorita,7,3,13,1,2019-10-06,1,2019-10-06
6,down,Selena Gomez,Rare,3,1,4,96,2020-01-12,13,2020-01-19
7,down,Selena Gomez,Lose You to Love Me,6,2,13,53,2019-10-27,2,2019-11-03
8,up,Maroon 5,Memories,8,8,13,36,2019-10-06,2,2019-11-17
9,up,Viki Gabor & Kayah,Ramię W Ramię,9,9,4,,,,
10,up,Camila Cabello,My Oh My (feat. DaBaby),14,7,9,52,2019-12-15,22,2020-02-02
11,up,sanah,Szampan,37,1,3,,,,
12,up,Harry Styles,Watermelon Sugar,12,1,11,85,2019-11-17,2,2020-08-23
13,up,Nea,Some Say,13,5,13,84,2020-03-01,84,2020-03-01
14,up,Billie Eilish & Khalid,lovely,25,12,13,62,2020-02-02,62,2020-02-02
15,down,Matthew Wilder,Break My Stride,10,10,3,,,,
16,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),11,1,13,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,13,31,2019-10-06,23,2019-11-17
18,down,Dawid Podsiadło,Najnowszy Klip,16,4,13,,,,
19,up,Jonas Brothers,What a Man Gotta Do,19,19,3,53,2020-01-19,21,2020-01-26
20,up,Ariana Grande,7 rings,26,17,13,58,2019-10-06,51,2020-01-05
21,up,Ed Sheeran,Shape of You,21,10,13,94,2020-01-05,94,2020-01-05
22,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),20,14,13,,,,
23,down,Dawid Podsiadło,Trofea,18,5,13,,,,
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,11,13,25,2019-10-27,23,2019-11-24
25,up,Smolasty & Ewa Farna,Pełnia,27,16,4,,,,
26,up,Harry Styles,Lights Up,30,7,13,19,2019-10-13,12,2019-10-20
27,up,Dawid Podsiadło,Małomiasteczkowy,32,9,13,,,,
28,down,BTS,Black Swan,15,15,3,25,2020-01-19,20,2020-01-26
29,up,Ed Sheeran,Beautiful People (feat. Khalid),31,9,13,13,2019-10-06,13,2019-10-06
30,-,Demi Lovato,Anyone,-,30,1,26,2020-02-02,26,2020-02-02
31,down,Selena Gomez,Look At Her Now,24,7,11,18,2019-10-27,8,2019-11-03
32,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",38,19,13,,,,
33,down,Camila Cabello,Liar,29,17,13,23,2019-10-06,14,2019-10-27
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,23,13,60,2019-10-20,7,2019-11-17
35,up,Kygo & Whitney Houston,Higher Love,40,18,13,22,2019-10-06,20,2019-10-13
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,22,13,43,2019-10-13,39,2019-11-10
37,down,FILV & Edmofo,Clandestina,36,8,13,,,,
38,down,Selena Gomez,Dance Again,22,7,4,,,,
39,down,Harry Styles,Falling,34,12,8,57,2019-12-15,39,2019-12-22
40,up,Ed Sheeran,Perfect,44,21,13,73,2019-10-06,58,2019-10-20
41,up,Miley Cyrus,Mother's Daughter,45,11,13,,,,
42,up,Ava Max,Salt,91,8,3,91,2020-03-01,65,2020-04-19
43,up,Dua Lipa,New Rules,50,19,13,,,,
44,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
45,up,Cleo,Dom (STAMINA),53,45,11,,,,
46,up,Taylor Swift,Lover,47,27,11,38,2019-10-06,27,2019-11-03
47,-,Justin Bieber,Get Me (feat. Kehlani),-,31,1,50,2020-02-02,50,2020-02-02
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,8,13,99,2020-01-12,49,2020-06-21
49,down,Daria Zawiałow,Hej Hej!,43,10,13,,,,
50,up,Tiësto,BLUE (feat. Stevie Appleton),75,44,2,,,,
51,down,Selena Gomez,Ring,28,9,4,,,,
52,down,Michele Morrone,Feel It,41,6,2,,,,
53,up,Mabel,Don't Call Me Up,54,41,13,95,2019-10-13,95,2019-10-13
54,down,Dawid Podsiadło,Nie Ma Fal,51,16,13,,,,
55,up,Ariana Grande,"thank u, next",67,35,13,,,,
56,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",61,25,13,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),49,35,13,,,,
58,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),57,30,11,,,,
59,down,Ava Max,Torn,55,21,13,41,2019-10-06,41,2019-10-06
60,down,5 Seconds of Summer,Youngblood,58,34,13,,,,
61,down,Jonas Brothers,Sucker,59,37,13,32,2019-10-06,32,2019-10-06
62,up,blackbear,hot girl bummer,62,31,12,75,2019-10-06,24,2019-11-10
63,up,Sam Smith & Normani,Dancing with a Stranger,63,46,11,51,2019-10-06,51,2019-10-06
64,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,60,33,13,,,,
65,up,Ava Max,Sweet but Psycho,70,42,13,77,2019-10-06,77,2019-10-06
66,down,Selena Gomez,People You Know,33,12,4,,,,
67,down,Adele,Someone Like You,64,21,10,,,,
68,up,Klava Koka & MORGENSHTERN,Мне пох,71,59,8,,,,
69,down,Selena Gomez,Vulnerable,35,14,4,,,,
70,up,Dua Lipa,Future Nostalgia,94,12,5,87,2019-12-15,87,2019-12-15
71,up,Ariana Grande,"break up with your girlfriend, i'm bored",84,53,11,,,,
72,up,Dennis Lloyd,Nevermind,77,25,8,,,,
73,down,Selena Gomez,Let Me Get Me,42,19,4,,,,
74,up,NILETTO,Любимка,78,56,9,,,,
75,down,Jonas Brothers,Only Human,69,36,11,42,2019-10-06,27,2019-11-03
76,down,Sia,Cheap Thrills (feat. Sean Paul),68,18,13,,,,
77,up,Beyoncé,Halo,79,63,7,,,,
78,down,Harry Styles,Golden,65,12,8,61,2019-12-22,39,2020-12-13
79,up,Dawid Podsiadło,Dżins,81,26,13,,,,
80,down,Sam Smith,How Do You Sleep?,72,30,11,8,2019-10-06,6,2019-10-13
81,-,Celeste,Stop This Flame,-,81,1,,,,
82,-,Sam Fischer,This City,-,66,1,,,,
83,up,Daria Zawiałow,Punk Fu!,89,83,3,,,,
84,up,SHAED & ZAYN,Trampoline,99,44,9,63,2019-10-06,63,2019-10-06
85,up,Noah Cyrus & Leon Bridges,July,93,52,11,,,,
86,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,29,1,51,2020-02-02,51,2020-02-02
87,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,37,1,73,2020-02-09,73,2020-02-09
88,-,Lizzo,Truth Hurts,-,70,8,15,2019-10-06,15,2019-10-06
89,down,テイラー・スウィフト,Shake It Off,76,41,11,,,,
90,-,Dua Lipa,IDGAF,-,33,3,,,,
91,down,Adele,Hello,83,37,4,,,,
92,down,JONY,Комета,82,30,12,,,,
93,down,Selena Gomez,Crowded Room (feat. 6LACK),46,20,4,,,,
94,down,Ariana Grande,no tears left to cry,88,51,11,,,,
95,down,Adele,Rolling In the Deep,73,20,11,,,,
96,down,AronChupa & Little Sis Nora,Hole in the Roof,92,92,3,,,,
97,down,Selena Gomez,Kinda Crazy,56,24,4,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),86,77,6,,,,
99,down,Kortez,Hej Wy,96,45,11,,,,
100,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,77,1,,,,
