Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),20,1,4,,,,
2,down,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,4,1,2019-10-06,1,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,2,2,4,53,2019-10-27,2,2019-11-03
5,up,Nea,Some Say,6,5,4,84,2020-03-01,84,2020-03-01
6,down,Dawid Podsiadło,Najnowszy Klip,5,4,4,,,,
7,up,Trevor Daniel,Falling,64,2,2,61,2019-11-24,14,2020-01-05
8,down,Harry Styles,Watermelon Sugar,4,1,2,85,2019-11-17,2,2020-08-23
9,up,Maroon 5,Memories,9,8,4,36,2019-10-06,2,2019-11-17
10,down,Dawid Podsiadło,Trofea,8,5,4,,,,
11,down,Harry Styles,Lights Up,7,7,4,19,2019-10-13,12,2019-10-20
12,down,FILV & Edmofo,Clandestina,10,8,4,,,,
13,down,Ed Sheeran & Justin Bieber,I Don't Care,11,7,4,31,2019-10-06,23,2019-11-17
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,11,4,25,2019-10-27,23,2019-11-24
15,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),14,14,4,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),13,9,4,13,2019-10-06,13,2019-10-06
17,up,Ed Sheeran,Shape of You,17,10,4,94,2020-01-05,94,2020-01-05
18,down,Dawid Podsiadło,Małomiasteczkowy,16,9,4,,,,
19,down,Miley Cyrus,Mother's Daughter,15,11,4,,,,
20,up,Billie Eilish & Khalid,lovely,23,12,4,62,2020-02-02,62,2020-02-02
21,down,Ariana Grande,7 rings,19,17,4,58,2019-10-06,51,2020-01-05
22,up,Ava Max,Torn,28,21,4,41,2019-10-06,41,2019-10-06
23,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",25,19,4,,,,
24,down,BARANOVSKI,Czułe Miejsce,21,15,4,,,,
25,down,Selena Gomez,Look At Her Now,22,7,4,18,2019-10-27,8,2019-11-03
26,down,Daria Zawiałow,Hej Hej!,18,10,4,,,,
27,up,Camila Cabello,Liar,30,17,4,23,2019-10-06,14,2019-10-27
28,down,Dawid Podsiadło,Nie Ma Fal,27,16,4,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,23,4,60,2019-10-20,7,2019-11-17
30,down,Kygo & Whitney Houston,Higher Love,26,18,4,22,2019-10-06,20,2019-10-13
31,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",29,25,4,,,,
32,up,blackbear,hot girl bummer,32,31,4,75,2019-10-06,24,2019-11-10
33,up,Ed Sheeran,Perfect,40,21,4,73,2019-10-06,58,2019-10-20
34,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,24,3,21,2019-11-17,21,2019-11-17
35,down,Dawid Podsiadło,Dżins,33,26,4,,,,
36,up,Shakin' Stevens,Merry Christmas Everyone,78,1,2,62,2020-12-27,62,2020-12-27
37,up,5 Seconds of Summer,Youngblood,39,34,4,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,22,4,43,2019-10-13,39,2019-11-10
39,up,Camila Cabello,Havana (feat. Young Thug),44,35,4,,,,
40,down,JONY,Комета,36,30,4,,,,
41,down,Sam Smith,How Do You Sleep?,35,30,4,8,2019-10-06,6,2019-10-13
42,down,Camila Cabello,Living Proof,31,24,3,,,,
43,up,Sia,Cheap Thrills (feat. Sean Paul),47,18,4,,,,
44,-,Dawid Podsiadło,LIS (PRO8L3M remix),-,10,1,,,,
45,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,43,33,4,,,,
46,down,Ariana Grande,"thank u, next",37,35,4,,,,
47,down,Ava Max,Sweet but Psycho,45,42,4,77,2019-10-06,77,2019-10-06
48,up,Mabel,Don't Call Me Up,51,41,4,95,2019-10-13,95,2019-10-13
49,up,Wham!,Last Christmas (Single Version),91,6,2,70,2019-12-01,2,2020-12-27
50,down,Ellie Goulding & Juice WRLD,Hate Me,41,23,4,69,2019-10-27,47,2019-12-15
51,down,Jonas Brothers,Sucker,46,37,4,32,2019-10-06,32,2019-10-06
52,down,Jonas Brothers,Only Human,42,36,4,42,2019-10-06,27,2019-11-03
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,8,4,99,2020-01-12,49,2020-06-21
54,down,Dua Lipa,New Rules,48,19,4,,,,
55,up,Cleo,Dom (STAMINA),60,45,3,,,,
56,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,30,4,,,,
57,down,Ariana Grande,"break up with your girlfriend, i'm bored",53,53,4,,,,
58,-,SHAED & ZAYN,Trampoline,-,44,2,63,2019-10-06,63,2019-10-06
59,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),55,47,4,,,,
60,up,Adele,Someone Like You,65,21,4,,,,
61,-,EXO,Obsession,-,61,1,50,2019-12-01,50,2019-12-01
62,up,Miley Cyrus,Slide Away,63,39,4,98,2019-10-06,98,2019-10-06
63,down,Dennis Lloyd,Nevermind,58,25,4,,,,
64,up,Ariana Grande,no tears left to cry,69,51,4,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,54,46,4,51,2019-10-06,51,2019-10-06
66,up,テイラー・スウィフト,Shake It Off,80,41,4,,,,
67,down,Kortez,Hej Wy,56,45,4,,,,
68,down,Rat City,Kind of Love (feat. Isak Heim),62,57,4,,,,
69,down,Dawid Podsiadło,Nie Kłami,59,49,4,,,,
70,down,Harry Styles,Sign of the Times,52,26,3,,,,
71,down,Muniek Staszczyk,Pola,57,35,4,,,,
72,down,Niall Horan,Nice to Meet Ya,50,33,4,28,2019-10-06,28,2019-10-06
73,down,Rita Ora,Let You Love Me,72,72,4,,,,
74,up,Adele,Rolling In the Deep,82,20,4,,,,
75,down,Dawid Podsiadło,"Najnowszy Klip (na żywo, akustycznie)",67,50,4,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,25,3,,,,
77,-,Taylor Swift,Lover,-,27,3,38,2019-10-06,27,2019-11-03
78,down,Тима Белорусских,Альфа и Омега,73,45,4,,,,
79,down,Zivert,Credo,66,57,4,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),77,77,3,,,,
81,down,Dawid Podsiadło,Matylda,68,60,4,,,,
82,down,Ed Sheeran,Thinking Out Loud,81,28,4,,,,
83,up,Taylor Swift,You Need To Calm Down,95,68,4,44,2019-10-06,44,2019-10-06
84,-,Duncan Laurence,Arcade,-,19,1,88,2021-02-28,69,2021-03-14
85,up,Cleo,Za Krokiem Krok,98,85,4,,,,
86,up,Michael Jackson,Billie Jean (Single Version),93,43,4,,,,
87,up,Noah Cyrus & Leon Bridges,July,88,52,2,,,,
88,up,Lizzo,Truth Hurts,99,70,4,15,2019-10-06,15,2019-10-06
89,down,Dawid Podsiadło,Lis,86,64,4,,,,
90,-,Viki Gabor,Superhero (English Version),-,90,1,,,,
91,-,Ant Saunders,Yellow Hearts,-,62,2,46,2019-11-10,46,2019-11-10
92,-,A Great Big World & Christina Aguilera,Fall On Me,-,92,1,71,2019-12-01,71,2019-12-01
93,-,NILETTO,Любимка,-,56,1,,,,
94,down,Beyoncé,Halo,83,63,3,,,,
95,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,71,3,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,2,71,2020-02-09,71,2020-02-09
97,-,EXO,Trouble,-,97,1,,,,
98,down,Smolasty,Tusz (feat. Tymek),75,75,4,,,,
99,down,Katy Perry,Harleys in Hawaii,70,28,4,30,2019-10-20,30,2019-10-20
100,-,Ralph Kaminski,2009,-,90,1,,,,
