Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,20,,,,
2,up,Harry Styles,As It Was,2,1,22,,,,
3,up,sanah & Daria Zawiałow,Eldorado,4,3,21,,,,
4,up,OneRepublic,I Ain't Worried,7,1,14,,,,
5,down,sanah & Kwiat Jabłoni,Szary świat,3,1,24,,,,
6,up,Beyoncé,BREAK MY SOUL,6,3,10,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,55,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,61,,,,
9,up,Skolim,Wyglądasz Idealnie,9,6,7,,,,
10,up,Kate Bush,Running Up That Hill (A Deal With God),10,2,14,,,,
11,up,Lizzo,About Damn Time,12,7,19,,,,
12,up,Sobel & sanah,"cześć, jak się masz?",13,1,46,,,,
13,down,Friz & Przemek.pro,VANILLA,11,11,4,,,,
14,up,Ed Sheeran,Shivers,27,3,51,,,,
15,up,Måneskin,SUPERMODEL,15,5,16,,,,
16,up,Ed Sheeran,Bad Habits,24,1,62,,,,
17,up,Ed Sheeran,Shape of You,25,10,147,94,2020-01-05,94,2020-01-05
18,up,sanah & Artur Rojek,Tęsknię sobie,18,2,23,,,,
19,down,Dawid Podsiadło,POST,14,3,10,,,,
20,down,sanah & Vito Bambino,Ale jazz!,17,1,85,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,16,2,60,,,,
22,up,BLACKPINK,Pink Venom,80,22,2,,,,
23,up,Ed Sheeran,Perfect,34,21,141,73,2019-10-06,58,2019-10-20
24,down,Harry Styles,Late Night Talking,21,3,15,,,,
25,down,sanah & Grzegorz Turnau,Sen we śnie,19,4,22,,,,
26,down,sanah,etc. (na disco),22,1,70,,,,
27,down,Beyoncé,ALIEN SUPERSTAR,20,6,5,,,,
28,up,Dua Lipa,New Rules,29,19,108,,,,
29,down,sanah,ten Stan,26,1,69,,,,
30,up,sanah,Szampan,31,1,137,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,9,26,,,,
32,up,Harry Styles,Watermelon Sugar,33,1,144,85,2019-11-17,2,2020-08-23
33,down,sanah,kolońska i szlugi (do snu),32,1,35,,,,
34,up,Ed Sheeran,Thinking Out Loud,47,28,30,,,,
35,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),36,28,6,,,,
36,down,Måneskin,Beggin,23,5,11,,,,
37,down,CHEEV,Гарно так,35,22,9,,,,
38,up,sanah,Melodia,40,1,126,,,,
39,down,Dua Lipa,Levitating,30,5,98,74,2020-04-05,74,2020-04-05
40,down,Dua Lipa,Be the One,38,26,9,,,,
41,up,KALUSH,Stefania (Kalush Orchestra),41,2,13,,,,
42,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",37,19,135,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,43,6,43,,,,
44,up,Dua Lipa,Don't Start Now,45,1,147,19,2019-11-03,3,2020-01-05
45,up,Kaśka Sochacka,Niebo Było Różowe,50,40,33,,,,
46,down,Joji,Glimpse of Us,44,17,11,,,,
47,up,Dua Lipa,IDGAF,48,33,16,,,,
48,down,Beyoncé,CUFF IT,42,3,5,,,,
49,down,sanah & Igor Herbut,Mamo tyś płakała,46,1,25,,,,
50,down,Gayle,abcdefu,49,3,41,,,,
51,up,Billie Eilish & Khalid,lovely,54,12,143,62,2020-02-02,62,2020-02-02
52,up,Nicky Youre & Dazy,Sunroof,59,14,6,,,,
53,down,Lizzo,2 Be Loved (Am I Ready),39,24,7,,,,
54,up,Ariana Grande,positions,57,1,56,77,2020-10-25,1,2020-11-01
55,down,sanah,2:00,53,2,72,,,,
56,up,Ed Sheeran,2step,67,36,9,,,,
57,down,sanah,Oczy,56,7,70,,,,
58,up,sanah,Królowa dram,66,5,111,,,,
59,up,Sia,Unstoppable,62,27,33,81,2019-11-10,81,2019-11-10
60,up,Adele,Easy On Me,63,1,46,,,,
61,down,sanah & Natalia Grosiak,Czesława,52,9,23,,,,
62,up,Harry Styles,Sign of the Times,73,26,45,,,,
63,down,Doja Cat,Woman,60,8,62,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),65,3,61,9,2021-04-18,1,2021-05-16
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,26,27,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,22,16,,,,
67,up,Ed Sheeran,Castle on the Hill,95,67,3,,,,
68,-,Elton John & Britney Spears,Hold Me Closer,-,6,1,,,,
69,up,B.R.O,Jeszcze Będzie Pięknie,91,51,6,,,,
70,up,"alyona alyona, Jerry Heil & ela.",KUPALA,79,24,8,,,,
71,down,Shawn Mendes,Treat You Better,68,59,9,,,,
72,up,Ava Max,Maybe You’re The Problem,89,28,18,,,,
73,up,Ralph Kaminski,Kosmiczne Energie,84,73,5,,,,
74,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,58,47,4,,,,
75,-,Ed Sheeran,Overpass Graffiti,-,13,29,,,,
76,down,Beyoncé,COZY,64,16,5,,,,
77,up,Harry Styles,Adore You,81,2,112,24,2019-12-08,6,2020-04-19
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,78,1,,,,
79,up,Grzegorz Hyży,Kochanie to ja!,83,71,2,,,,
80,down,OneRepublic,Counting Stars,72,35,21,,,,
81,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,96,58,2,,,,
82,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),74,46,12,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),86,35,46,,,,
84,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",61,12,13,,,,
85,up,Adele,Rolling In the Deep,93,20,66,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,71,1,,,,
87,-,Ed Sheeran,Galway Girl,-,87,1,,,,
88,-,Ed Sheeran,Photograph,-,77,13,,,,
89,-,Ed Sheeran,The A Team,-,89,1,,,,
90,down,sanah & Miętha,audi,69,12,22,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),85,21,34,,,,
92,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),82,13,21,,,,
93,down,Dawid Podsiadło,Małomiasteczkowy,75,9,105,,,,
94,-,Ellie Goulding,Lights (Single Version),-,62,6,,,,
95,down,Fireboy DML & Ed Sheeran,Peru,78,78,3,,,,
96,-,Patsyki Z Franeka,Марічка,-,50,12,,,,
97,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,97,1,,,,
98,down,sanah & Vito Bambino,oscar,71,8,20,,,,
99,-,Adele,Someone Like You,-,21,62,,,,
100,-,Dua Lipa,Physical,-,1,117,48,2020-02-02,15,2020-04-12
