Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,11,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,5,,,,
4,up,sanah & Kwiat Jabłoni,Szary świat,4,1,15,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,46,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,52,,,,
7,up,Måneskin,SUPERMODEL,7,5,7,,,,
8,up,sanah & Daria Zawiałow,Eldorado,8,3,12,,,,
9,up,Lizzo,About Damn Time,9,7,10,,,,
10,up,sanah & Artur Rojek,Tęsknię sobie,10,2,14,,,,
11,up,Sobel & sanah,"cześć, jak się masz?",13,1,37,,,,
12,up,sanah & Grzegorz Turnau,Sen we śnie,12,4,13,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),11,2,7,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,9,17,,,,
15,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
16,down,Harry Styles,Late Night Talking,15,3,6,,,,
17,up,Joji,Glimpse of Us,25,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,2,51,,,,
19,down,sanah & Vito Bambino,Ale jazz!,18,1,76,,,,
20,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",16,12,4,,,,
21,up,iamnotshane,Maybe My Soulmate Died,77,21,2,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,19,6,34,,,,
23,down,sanah & Igor Herbut,Mamo tyś płakała,20,1,16,,,,
24,down,Ed Sheeran,Bad Habits,21,1,53,,,,
25,down,OneRepublic,I Ain't Worried,22,1,5,,,,
26,up,Ed Sheeran,Shivers,28,3,42,,,,
27,up,sanah,kolońska i szlugi,27,5,31,,,,
28,down,sanah,ten Stan,23,1,60,,,,
29,up,Billie Eilish & Khalid,lovely,41,12,134,62,2020-02-02,62,2020-02-02
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,22,7,,,,
31,up,Harry Styles,Watermelon Sugar,38,1,135,85,2019-11-17,2,2020-08-23
32,down,sanah & Natalia Grosiak,Czesława,26,9,14,,,,
33,down,sanah,etc. (na disco),32,1,61,,,,
34,down,Gayle,abcdefu,29,3,32,,,,
35,down,Ed Sheeran,2step (feat. Antytila),33,12,7,,,,
36,down,sanah & Miętha,audi,34,12,13,,,,
37,up,Dua Lipa,Don't Start Now,40,1,138,19,2019-11-03,3,2020-01-05
38,down,Harry Styles,Music For a Sushi Restaurant,37,6,6,,,,
39,down,sanah & Vito Bambino,oscar,35,8,11,,,,
40,up,sanah,Szampan,42,1,128,,,,
41,up,Harry Styles,Daylight,43,13,6,,,,
42,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),36,13,12,,,,
43,down,Harry Styles,Matilda,39,9,6,,,,
44,down,Ochman,River,30,5,13,,,,
45,-,Dawid Podsiadło,POST,-,3,1,,,,
46,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",55,19,126,,,,
47,down,Adele,Easy On Me,46,1,37,,,,
48,up,Taylor Swift,Don’t Blame Me,51,48,6,,,,
49,up,Dawid Podsiadło,Małomiasteczkowy,72,9,96,,,,
50,down,Doja Cat,Woman,49,8,53,,,,
51,up,ANNA ASTI,По барам,62,51,3,,,,
52,down,Harry Styles,Little Freak,45,10,6,,,,
53,down,bryska,Odbicie (Mark Neve Remix),31,9,20,,,,
54,up,Dua Lipa,Levitating,57,5,89,74,2020-04-05,74,2020-04-05
55,up,Ed Sheeran,Shape of You,61,10,138,94,2020-01-05,94,2020-01-05
56,up,Harry Styles,Love Of My Life,60,19,6,,,,
57,down,Patsyki Z Franeka,Марічка,50,50,6,,,,
58,up,Dove Cameron,Boyfriend,58,3,20,,,,
59,up,Dawid Kwiatkowski,Idziesz ze mną,68,24,9,,,,
60,down,Lizzo,Grrrls,48,48,3,,,,
61,down,Artem Pivovarov & DOROFEEVA,Думи,52,52,3,,,,
62,down,sanah & ten Stan,Święty Graal,53,15,11,,,,
63,down,Tiësto,The Business,59,4,68,52,2021-01-03,18,2021-04-04
64,up,Sia,Unstoppable,69,27,24,81,2019-11-10,81,2019-11-10
65,down,DARIA,Paranoia,64,10,36,,,,
66,-,To Eternity,Несмачний Мед,-,42,1,,,,
67,up,Dawid Podsiadło,Najnowszy Klip,83,4,65,,,,
68,down,Harry Styles,Satellite,63,20,6,,,,
69,down,Harry Styles,Cinema,56,17,6,,,,
70,up,Dawid Podsiadło,Trofea,87,5,78,,,,
71,down,The Limba,Секрет,54,34,6,,,,
72,down,Julia Wieniawa,Milczysz,47,47,3,,,,
73,up,Ed Sheeran,Perfect,78,21,132,73,2019-10-06,58,2019-10-20
74,down,Harry Styles,Grapejuice,67,15,6,,,,
75,down,Harry Styles,Boyfriends,71,27,6,,,,
76,down,Harry Styles,Daydreaming,70,21,6,,,,
77,up,Kaśka Sochacka,Niebo Było Różowe,82,40,24,,,,
78,down,sanah,Melodia,66,1,117,,,,
79,up,Paloma Faith,Only Love Can Hurt Like This,89,67,3,,,,
80,down,BTS,Run BTS,44,44,3,,,,
81,up,Harry Styles,Adore You,81,2,103,24,2019-12-08,6,2020-04-19
82,down,Harry Styles,Keep Driving,73,23,6,,,,
83,-,Charlie Puth & Jung Kook,Left and Right,-,58,1,,,,
84,up,Dawid Podsiadło,Nie Ma Fal,96,16,46,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,26,18,,,,
86,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),97,46,3,,,,
87,down,Dua Lipa,New Rules,75,19,99,,,,
88,down,Shawn Mendes,When You're Gone,84,15,13,,,,
89,down,Ed Sheeran,2step (feat. Lil Baby),65,19,10,,,,
90,down,Ava Max,Maybe You’re The Problem,79,28,9,,,,
91,-,Dawid Podsiadło,Pastempomat,-,63,6,,,,
92,up,Rihanna,We Found Love (feat. Calvin Harris),98,21,30,,,,
93,down,Demi Lovato,Cool for the Summer,88,9,15,,,,
94,down,Olivia Rodrigo,good 4 u,91,1,57,,,,
95,-,Dawid Podsiadło,W dobrą stronę,-,68,3,,,,
96,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),80,4,50,,,,
97,up,Dua Lipa,Physical,99,1,111,48,2020-02-02,15,2020-04-12
98,down,Michael Jackson,Billie Jean (Single Version),92,43,62,,,,
99,up,Julia Wieniawa,Mi nie żal,100,99,2,,,,
100,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,72,9,,,,
