Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,27,2,2,64,2020-11-01,7,2020-12-13
3,down,Miley Cyrus,Midnight Sky,2,1,13,14,2020-08-23,12,2020-10-25
4,down,Justin Bieber & benny blanco,Lonely,3,1,4,6,2020-10-25,6,2020-10-25
5,up,Ariana Grande & Doja Cat,motive,44,5,2,94,2020-11-01,23,2020-11-08
6,up,Sam Smith,Diamonds,11,4,8,51,2020-09-27,18,2020-11-15
7,up,Ariana Grande,shut up,47,7,2,39,2020-11-08,39,2020-11-08
8,down,Harry Styles,Watermelon Sugar,5,1,51,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,just like magic,53,9,2,33,2020-11-08,33,2020-11-08
10,down,sanah,Melodia,6,1,33,,,,
11,up,Ariana Grande & The Weeknd,off the table,50,11,2,89,2020-11-01,30,2020-11-08
12,down,SLAVA MARLOW,Снова я напиваюсь,4,4,5,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,8,83,2020-09-20,4,2020-09-27
14,up,Ariana Grande,safety net (feat. Ty Dolla $ign),58,14,2,42,2020-11-08,42,2020-11-08
15,down,BTS,Dynamite,14,7,12,96,2020-08-23,2,2020-08-30
16,down,sanah,Szampan,8,1,43,,,,
17,up,Ariana Grande,pov,63,17,2,34,2020-11-08,26,2020-11-22
18,down,Shawn Mendes,Wonder,10,2,6,15,2020-10-11,15,2020-10-11
19,up,Ariana Grande,nasty,59,19,2,47,2020-11-08,47,2020-11-08
20,down,Tate McRae,you broke me first,18,10,15,81,2020-08-23,15,2020-11-15
21,down,Dua Lipa,Don't Start Now,15,1,53,19,2019-11-03,3,2020-01-05
22,up,Ariana Grande,my hair,64,22,2,58,2020-11-08,58,2020-11-08
23,up,Harry Styles,Golden,24,12,28,61,2019-12-22,39,2020-12-13
24,down,sanah,Oczy,7,7,3,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,21,36,2020-06-21,2,2020-08-09
26,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,25,75,2020-05-24,1,2020-05-31
27,up,Ariana Grande,six thirty,68,27,2,57,2020-11-08,57,2020-11-08
28,down,Jason Derulo,Take You Dancing,17,10,15,71,2020-08-23,16,2021-01-17
29,up,Billie Eilish & Khalid,lovely,42,12,53,62,2020-02-02,62,2020-02-02
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,5,25,74,2020-04-19,18,2020-08-09
31,down,sanah,No sory,13,12,13,,,,
32,up,Ariana Grande,obvious,73,32,2,72,2020-11-08,72,2020-11-08
33,down,sanah,Królowa dram,19,5,28,,,,
34,up,Ariana Grande,west side,74,34,2,85,2020-11-08,85,2020-11-08
35,up,Ariana Grande,love language,72,35,2,92,2020-11-08,92,2020-11-08
36,down,Conan Gray,Heather,23,8,15,44,2020-08-23,15,2020-09-13
37,down,SLAVA MARLOW & MORGENSHTERN,Быстро,22,22,3,,,,
38,down,Ashnikko,Daisy,26,18,8,77,2020-10-18,70,2020-10-25
39,down,Dua Lipa,Levitating (feat. DaBaby),35,4,6,93,2020-10-25,3,2021-05-16
40,down,BARANOVSKI,Lubię być z nią,30,23,5,,,,
41,down,Dua Lipa,Physical,25,1,41,48,2020-02-02,15,2020-04-12
42,down,Ava Max,Who's Laughing Now,40,24,15,,,,
43,down,Harry Styles,Adore You,32,2,49,24,2019-12-08,6,2020-04-19
44,down,Ed Sheeran,Shape of You,34,10,53,94,2020-01-05,94,2020-01-05
45,down,Little Mix,Sweet Melody,39,26,3,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,82,46,18,51,2019-10-06,51,2019-10-06
47,down,Michael Patrick Kelly,Beautiful Madness,33,20,13,,,,
48,up,Sam Smith,My Oasis (feat. Burna Boy),84,30,6,,,,
49,down,Dua Lipa,Break My Heart,31,2,33,97,2020-03-29,5,2020-06-28
50,up,Sam Smith,Kids Again,83,50,2,,,,
51,down,Miley Cyrus,Mother's Daughter,20,11,53,,,,
52,down,SLAVA MARLOW,По глазам,36,33,3,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,37,3,53,1,2019-10-06,1,2019-10-06
54,down,Ritt Momney,Put Your Records On,43,22,7,95,2020-10-18,84,2020-11-01
55,down,Bastard!,F..k That,45,38,9,,,,
56,down,Тима Белорусских,Окей,38,12,9,,,,
57,down,Ariana Grande,7 rings,41,17,53,58,2019-10-06,51,2020-01-05
58,down,sanah,BUJDA,28,24,4,,,,
59,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",77,59,2,,,,
60,up,Harry Styles,Falling,65,12,48,57,2019-12-15,39,2019-12-22
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,50,5,,,,
62,down,BLACKPINK,How You Like That,56,11,20,3,2020-07-05,3,2020-07-05
63,up,Adele,Rolling In the Deep,71,20,22,,,,
64,up,Sam Smith,Track 10,87,64,2,,,,
65,up,Sam Smith,Track 7,88,65,2,,,,
66,down,Ava Max,Kings & Queens,51,6,35,80,2020-03-15,37,2020-09-27
67,down,BLACKPINK,Lovesick Girls,46,9,6,3,2020-10-11,3,2020-10-11
68,-,Maluma & The Weeknd,Hawái (Remix),-,38,1,29,2020-11-15,29,2020-11-15
69,up,Sam Smith,Track 1,98,69,2,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),94,18,46,,,,
71,up,a-ha,Take On Me,85,56,11,,,,
72,-,Little Mix,Confetti,-,43,1,,,,
73,down,James Arthur,Train Wreck,62,21,4,,,,
74,-,Sam Smith,Track 6,-,74,1,,,,
75,down,Zivert,Многоточия,49,49,3,,,,
76,down,DJ Smash,БЕГИ (feat. Poët),55,18,13,,,,
77,-,BARANOVSKI & Ten Typ Mes,Wolność,-,25,1,,,,
78,-,Sam Smith,How Do You Sleep?,-,30,13,8,2019-10-06,6,2019-10-13
79,down,Duncan Laurence,Arcade,67,19,8,88,2021-02-28,69,2021-03-14
80,down,Basta & Zivert,неболей,54,17,14,,,,
81,-,sanah,Pora roku zła,-,52,1,,,,
82,down,Ariana Grande,God is a woman,29,29,4,,,,
83,-,Sam Smith,For the Lover That I Lost,-,83,1,,,,
84,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),60,29,6,,,,
85,-,Little Mix,Holiday,-,69,5,,,,
86,up,Ed Sheeran,Beautiful People (feat. Khalid),86,9,52,13,2019-10-06,13,2019-10-06
87,down,КУЧЕР & JANAGA,По щекам слёзы,78,78,3,,,,
88,-,Sam Smith,Track 9,-,88,1,,,,
89,-,Kylie Minogue,Real Groove,-,69,1,,,,
90,-,Navai,Чёрный Мерен,-,78,1,,,,
91,-,Little Mix,Gloves Up,-,91,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,21,,,,
93,down,Michael Jackson,Thriller,91,68,2,58,2019-11-03,58,2019-11-03
94,-,Kylie Minogue,Magic,-,88,1,,,,
95,-,Sam Smith,Breaking Hearts,-,95,1,,,,
96,-,Little Mix,Happiness,-,96,1,,,,
97,down,Ed Sheeran,Perfect,81,21,53,73,2019-10-06,58,2019-10-20
98,-,Sam Smith,Track 12,-,98,1,,,,
99,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,52,,,,
100,-,テイラー・スウィフト,Shake It Off,-,41,17,,,,
