Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,7,,,,
2,up,Benson Boone,Beautiful Things,3,1,16,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
4,up,Teddy Swims,Lose Control,4,3,18,,,,
5,up,Dua Lipa,Houdini,13,2,26,,,,
6,up,MODELKI & Vłodarski,Chyba że z Tobą,8,2,5,,,,
7,up,Kizo & Bletka,HERO,10,1,12,,,,
8,up,Tate McRae,greedy,15,1,34,,,,
9,up,Dua Lipa,Illusion,16,6,4,,,,
10,up,Kleks & sanah,Jestem Twoją Bajką,20,1,35,,,,
11,up,Sabrina Carpenter,Espresso,29,2,4,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),19,1,9,,,,
13,up,Артем Пивоваров & Klavdia Petrivna,Барабан,71,13,2,,,,
14,up,sanah,Śrubka,77,14,2,,,,
15,up,Dua Lipa,Training Season,26,4,12,,,,
16,up,Hozier,Too Sweet,22,12,6,,,,
17,up,Natasha Bedingfield,Unwritten,23,4,16,,,,
18,up,DOROFEEVA,А я все плакала (feat. LEBIGA),18,18,3,,,,
19,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",33,1,149,,,,
20,up,sanah,hip hip hura!,25,9,11,,,,
21,up,The Kolors,ITALODISCO,35,1,42,,,,
22,up,Miley Cyrus,Flowers,32,1,69,,,,
23,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",37,1,51,,,,
24,down,Taylor Swift,Down Bad,5,5,3,,,,
25,up,Daria Zawiałow & Taco Hemingway,SUPRO,44,4,32,,,,
26,up,Bletka,B012,42,20,3,,,,
27,down,Taylor Swift,I Can Do It With a Broken Heart,9,9,3,,,,
28,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,40,3,25,,,,
29,up,sanah,Nic dwa razy (W. Szymborska),36,1,82,,,,
30,up,Ariana Grande,"yes, and?",39,1,17,,,,
31,down,Camila Cabello,I LUV IT (feat. Playboi Carti),28,12,6,,,,
32,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,11,11,3,,,,
33,down,Taylor Swift,"So Long, London",7,7,3,,,,
34,up,sanah,Marcepan,47,1,55,,,,
35,up,Daria Zawiałow,Z Tobą na chacie,52,3,38,,,,
36,up,Dawid Podsiadło,mori,45,2,81,,,,
37,up,Daria Zawiałow,Złamane serce jest OK,48,6,49,,,,
38,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
39,down,Taylor Swift,But Daddy I Love Him,12,12,3,,,,
40,up,Harry Styles,As It Was,54,1,110,,,,
41,down,Taylor Swift,Who’s Afraid of Little Old Me?,14,14,3,,,,
42,up,Taylor Swift,Cruel Summer,50,7,48,,,,
43,up,Dua Lipa,New Rules,53,19,196,,,,
44,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),17,17,3,,,,
45,down,Taylor Swift,Guilty as Sin?,21,21,3,,,,
46,up,Dua Lipa,Dance The Night,58,1,50,,,,
47,up,OneRepublic,I Ain't Worried,64,1,102,,,,
48,up,alyona alyona & Jerry Heil,Teresa & Maria,61,2,16,,,,
49,up,Ed Sheeran,Shape of You,65,10,235,94,2020-01-05,94,2020-01-05
50,up,sanah & Dawid Podsiadło,ostatnia nadzieja,63,1,108,,,,
51,up,Dua Lipa,Don't Start Now,68,1,233,19,2019-11-03,3,2020-01-05
52,up,Madison Beer,Make You Mine,69,22,13,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),72,21,103,,,,
54,up,Sylwia Grzeszczak,Motyle,57,8,18,,,,
55,up,David Kushner,Daylight,62,1,56,,,,
56,up,Dua Lipa,Levitating,74,5,147,74,2020-04-05,74,2020-04-05
57,up,Rihanna,Umbrella (feat. JAY Z),73,17,96,,,,
58,up,Ed Sheeran,Perfect,70,21,229,73,2019-10-06,58,2019-10-20
59,up,Figo i Samogony,Erotyczne Pif-Paf,91,36,7,,,,
60,down,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,59,18,6,,,,
61,up,Dua Lipa,IDGAF,82,33,99,,,,
62,up,Loreen,Tattoo,84,1,62,,,,
63,up,Dua Lipa,Be the One,85,26,93,,,,
64,up,Natalia Szroeder,Północ,95,46,4,,,,
65,up,Rihanna,S&M,89,47,23,,,,
66,down,Tina Karol & SHUMEI,Стерва,49,48,3,,,,
67,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,25,113,,,,
68,up,Kaśka Sochacka,Szum,88,68,2,,,,
69,down,Анна Трінчер,Бар за баром,51,51,3,,,,
70,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,222,,,,
71,down,Taylor Swift,Fresh Out The Slammer,24,24,3,,,,
72,down,Taylor Swift,The Smallest Man Who Ever Lived,30,30,3,,,,
73,down,MORGENSHTERN,Последняя Любовь,67,16,9,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,142,,,,
75,down,Taylor Swift,loml,27,27,3,,,,
76,up,Rihanna,Only Girl (In the World),97,30,27,,,,
77,-,Dua Lipa,End Of An Era,-,25,1,,,,
78,down,Taylor Swift,The Alchemy,34,34,3,,,,
79,-,Dua Lipa,These Walls,-,18,1,,,,
80,up,sanah,ten Stan,92,1,156,,,,
81,up,Myslovitz,Dlugosc Dzwieku Samotnosci,93,45,14,,,,
82,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),98,5,42,,,,
83,up,Kaśka Sochacka,Niebo Było Różowe,94,40,117,,,,
84,down,Taylor Swift,I Can Fix Him (No Really I Can),31,31,3,,,,
85,-,Dua Lipa,Whatcha Doing,-,37,1,,,,
86,-,Dua Lipa,Falling Forever,-,32,1,,,,
87,-,Dua Lipa,French Exit,-,47,1,,,,
88,-,Dua Lipa,Maria,-,44,1,,,,
89,-,Ariana Grande,7 rings,-,17,128,58,2019-10-06,51,2020-01-05
90,-,Harry Styles,Watermelon Sugar,-,1,222,85,2019-11-17,2,2020-08-23
91,-,Dua Lipa,Happy For You,-,69,1,,,,
92,-,Dua Lipa,Anything For Love,-,75,1,,,,
93,down,Taylor Swift,Clara Bow,38,38,3,,,,
94,down,Billie Eilish & Khalid,lovely,86,12,213,62,2020-02-02,62,2020-02-02
95,down,Taylor Swift,So High School,46,46,3,,,,
96,-,sanah & Daria Zawiałow,Eldorado,-,3,92,,,,
97,down,Taylor Swift,imgonnagetyouback,41,41,3,,,,
98,-,Olivia Rodrigo,vampire,-,4,44,,,,
99,-,OneRepublic,Counting Stars,-,35,95,,,,
100,up,Domiy,Нагадай,100,72,4,,,,
