Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,The Kolors,ITALODISCO,2,1,13,,,,
3,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,22,,,,
4,up,Dua Lipa,Dance The Night,6,1,21,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,120,,,,
6,down,Daria Zawiałow & Taco Hemingway,SUPRO,4,4,3,,,,
7,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),7,5,14,,,,
8,up,David Kushner,Daylight,10,1,27,,,,
9,down,Dawid Podsiadło,mori,8,2,52,,,,
10,down,sanah,Nic dwa razy (W. Szymborska),9,1,53,,,,
11,up,Daria Zawiałow,Z Tobą na chacie,14,3,9,,,,
12,up,Miley Cyrus,Flowers,16,1,40,,,,
13,down,sanah,Marcepan,11,1,26,,,,
14,up,Loreen,Tattoo,17,1,33,,,,
15,down,Olivia Rodrigo,vampire,12,4,16,,,,
16,down,Harry Styles,As It Was,13,1,81,,,,
17,down,Taylor Swift,Cruel Summer,15,7,19,,,,
18,up,sanah & Dawid Podsiadło,ostatnia nadzieja,18,1,79,,,,
19,up,Kwiat Jabłoni,Od nowa,38,4,8,,,,
20,down,Olivia Rodrigo,get him back!,19,6,6,,,,
21,down,OneRepublic,I Ain't Worried,20,1,73,,,,
22,down,Kleks & sanah,Jestem Twoją Bajką,21,1,6,,,,
23,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",22,19,194,,,,
24,down,Blanka,Rodeo,23,23,3,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,1,56,,,,
26,down,Jain,Makeba,24,5,21,,,,
27,up,Aliyah's Interlude,It Girl,95,24,2,,,,
28,up,Doda & Smolasty,Nie żałuję,49,28,2,,,,
29,down,Dua Lipa,New Rules,26,19,167,,,,
30,up,Doda,Nie otwieram oczu,77,30,2,,,,
31,down,Taylor Swift,Anti-Hero,27,5,52,,,,
32,down,Troye Sivan,Rush,30,13,14,,,,
33,down,Ed Sheeran,Shape of You,32,10,206,94,2020-01-05,94,2020-01-05
34,up,sanah,ten Stan,59,1,128,,,,
35,down,Dawid Podsiadło,To co masz Ty!,28,2,54,,,,
36,up,Ed Sheeran,Perfect,39,21,200,73,2019-10-06,58,2019-10-20
37,down,Sobel & sanah,"cześć, jak się masz?",33,1,105,,,,
38,down,Daria Zawiałow,Złamane serce jest OK,31,6,20,,,,
39,up,Billie Eilish & Khalid,lovely,46,12,184,62,2020-02-02,62,2020-02-02
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,114,,,,
41,down,sanah & Vito Bambino,Ale jazz!,36,1,144,,,,
42,down,sanah & Kwiat Jabłoni,Szary świat,40,1,83,,,,
43,up,Dua Lipa,IDGAF,54,33,70,,,,
44,up,sanah,Szampan,48,1,195,,,,
45,up,YAKTAK,Уночі,62,26,8,,,,
46,down,Alessandra,Queen of Kings,35,3,31,,,,
47,up,ANNA ASTI,Царица,47,35,4,,,,
48,up,Doda & Bedoes 2115,Dom,58,48,2,,,,
49,down,sanah,Hymn (J. Słowacki) [J. Słowacki],41,4,49,,,,
50,up,Kaśka Sochacka,Niebo Było Różowe,56,40,90,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),55,17,67,,,,
52,down,Cyrko,Prywatny bal,44,18,33,,,,
53,up,Dua Lipa,Don't Start Now,64,1,204,19,2019-11-03,3,2020-01-05
54,down,Daria Zawiałow,FIFI HOLLYWOOD,53,8,23,,,,
55,up,JENNIE,You & Me,88,55,2,,,,
56,down,sanah & Daria Zawiałow,Eldorado,37,3,80,,,,
57,up,Dua Lipa,Be the One,65,26,64,,,,
58,down,OneRepublic,Counting Stars,57,35,68,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),68,21,74,,,,
60,-,Iñigo Quintero,Si No Estás,-,19,1,,,,
61,down,テイラー・スウィフト,Blank Space,60,40,32,,,,
62,down,Kylie Minogue,Padam Padam,45,12,21,,,,
63,up,Sia,Unstoppable,63,27,89,81,2019-11-10,81,2019-11-10
64,-,DOROFEEVA,На самоті,-,64,1,,,,
65,up,Adele,Skyfall,69,35,9,,,,
66,down,Jung Kook & Latto,Seven,29,17,14,,,,
67,down,Margaret,Tańcz głupia,50,35,12,,,,
68,up,Adele,Someone Like You,72,21,92,,,,
69,up,WERSOW & Oskar Cyms,Chcesz pobyć sam,83,69,2,,,,
70,down,Blanka,Solo,52,2,33,,,,
71,down,Harry Styles,Watermelon Sugar,66,1,201,85,2019-11-17,2,2020-08-23
72,down,sanah,etc. (na disco),67,1,125,,,,
73,up,Adele,Set Fire to the Rain,78,38,29,,,,
74,down,Rihanna,Diamonds,71,41,18,,,,
75,-,Tyla,Water,-,21,1,,,,
76,down,SHUMEI & Zlata Ognevich,Буревіями,70,13,26,,,,
77,down,Skolim,Temperatura,51,43,16,,,,
78,down,Olivia Rodrigo,bad idea right?,42,14,10,,,,
79,down,SHUMEI,Вище хмар,76,31,5,,,,
80,-,Troye Sivan,One Of Your Girls,-,17,1,,,,
81,-,Kwiat Jabłoni,Lego,-,33,1,,,,
82,-,Kwiat Jabłoni,Czarny Pył,-,42,1,,,,
83,up,Troye Sivan,Got Me Started,90,47,4,,,,
84,-,Kwiat Jabłoni,Był tam gdzie był,-,63,1,,,,
85,up,Ed Sheeran,Shivers,85,3,109,,,,
86,-,Troye Sivan,What's The Time Where You Are?,-,86,1,,,,
87,down,テイラー・スウィフト,Shake It Off,79,41,40,,,,
88,down,OKS,Ніченька,80,46,5,,,,
89,down,Ed Sheeran,Bad Habits,74,1,120,,,,
90,down,テイラー・スウィフト,Style,86,51,17,,,,
91,-,Kwiat Jabłoni,Głośniej (feat. Igor Herbut),-,58,1,,,,
92,-,Kwiat Jabłoni,Dom,-,65,1,,,,
93,-,Kwiat Jabłoni,Polcia (feat. Adam Baldych),-,86,1,,,,
94,-,IAMJJ,Different Kind of Blues,-,28,1,,,,
95,down,Doja Cat,Woman,91,8,77,,,,
96,-,Kwiat Jabłoni,Szczęśliwego nowego roku,-,94,1,,,,
97,-,SHUMEI,Волосся,-,97,1,,,,
98,down,Jung Kook & Jack Harlow,3D,61,61,3,,,,
99,down,Beyoncé,CUFF IT,73,3,64,,,,
100,down,Doda,Mama,81,81,2,,,,
