Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,7,,,,
2,up,The Kolors,ITALODISCO,2,1,15,,,,
3,up,Daria Zawiałow,Z Tobą na chacie,5,3,11,,,,
4,up,Daria Zawiałow & Taco Hemingway,SUPRO,7,4,5,,,,
5,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,24,,,,
6,up,Daria Zawiałow,Złamane serce jest OK,21,6,22,,,,
7,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,122,,,,
8,up,Daria Zawiałow,FIFI HOLLYWOOD,32,8,25,,,,
9,up,Daria Zawiałow,Dziewczyna Pop,60,9,2,,,,
10,up,Taylor Swift,Cruel Summer,14,7,21,,,,
11,down,Dawid Podsiadło,mori,9,2,54,,,,
12,down,Dua Lipa,Dance The Night,8,1,23,,,,
13,down,sanah,Nic dwa razy (W. Szymborska),10,1,55,,,,
14,up,Daria Zawiałow,Ballada o Niej,69,14,2,,,,
15,down,Miley Cyrus,Flowers,13,1,42,,,,
16,down,David Kushner,Daylight,12,1,29,,,,
17,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),11,5,16,,,,
18,up,Klavdia Petrivna,Знайди мене (KAVA Remix),82,13,2,,,,
19,up,Daria Zawiałow,Ballada Punk (Jak świry),70,19,2,,,,
20,down,sanah,Marcepan,15,1,28,,,,
21,up,Iñigo Quintero,Si No Estás,26,19,3,,,,
22,down,Harry Styles,As It Was,16,1,83,,,,
23,down,Kwiat Jabłoni,Od nowa,4,4,10,,,,
24,down,Loreen,Tattoo,18,1,35,,,,
25,up,Daria Zawiałow,Dziwna,71,25,2,,,,
26,up,Daria Zawiałow,Bambi Sarenka,72,26,2,,,,
27,down,Olivia Rodrigo,vampire,19,4,18,,,,
28,down,sanah & Dawid Podsiadło,ostatnia nadzieja,20,1,81,,,,
29,down,IAMJJ,Different Kind of Blues,28,28,3,,,,
30,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",27,19,196,,,,
31,up,Tyla,Water,31,21,3,,,,
32,down,OneRepublic,I Ain't Worried,25,1,75,,,,
33,down,Troye Sivan,One Of Your Girls,17,17,3,,,,
34,down,Kleks & sanah,Jestem Twoją Bajką,23,1,8,,,,
35,down,Olivia Rodrigo,get him back!,29,6,8,,,,
36,up,Daria Zawiałow,Ballada znad rzeki,76,36,2,,,,
37,up,Daria Zawiałow,Tom Yum,77,37,2,,,,
38,down,Taylor Swift,Anti-Hero,30,5,54,,,,
39,down,Aliyah's Interlude,It Girl,24,24,4,,,,
40,down,Sam Smith & Kim Petras,Unholy,35,1,58,,,,
41,up,Daria Zawiałow,Intro On,75,41,2,,,,
42,down,Dua Lipa,New Rules,36,19,169,,,,
43,down,Blanka,Rodeo,34,23,5,,,,
44,down,Jain,Makeba,38,5,23,,,,
45,down,Ed Sheeran,Perfect,41,21,202,73,2019-10-06,58,2019-10-20
46,down,Troye Sivan,Rush,22,13,16,,,,
47,down,Ed Sheeran,Shape of You,40,10,208,94,2020-01-05,94,2020-01-05
48,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),52,41,2,,,,
49,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,10,1,,,,
50,down,sanah,ten Stan,37,1,130,,,,
51,down,Dawid Podsiadło,To co masz Ty!,39,2,56,,,,
52,-,Taylor Swift,Style (Taylor's Version),-,31,1,,,,
53,-,Taylor Swift,Blank Space (Taylor's Version),-,34,1,,,,
54,down,テイラー・スウィフト,Blank Space,45,40,34,,,,
55,down,Billie Eilish & Khalid,lovely,46,12,186,62,2020-02-02,62,2020-02-02
56,down,Sobel & sanah,"cześć, jak się masz?",44,1,107,,,,
57,down,テイラー・スウィフト,Style,55,51,19,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),51,17,69,,,,
59,-,Taylor Swift,Welcome To New York (Taylor's Version),-,58,1,,,,
60,down,Dua Lipa,IDGAF,56,33,72,,,,
61,down,ANNA ASTI,Царица,49,35,6,,,,
62,down,Kaśka Sochacka,Niebo Było Różowe,54,40,92,,,,
63,down,OneRepublic,Counting Stars,61,35,70,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,116,,,,
65,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,60,1,,,,
66,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,39,1,,,,
67,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,7,1,,,,
68,-,Kaśka Sochacka,Madison,-,28,1,,,,
69,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,19,1,,,,
70,-,Taylor Swift,Shake It Off (Taylor's Version),-,59,1,,,,
71,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,11,,,,
72,-,MINACELENTANO,A un passo da te,-,72,1,,,,
73,up,Jung Kook & Latto,Seven,98,17,16,,,,
74,down,YAKTAK,Уночі,62,26,10,,,,
75,up,Taylor Swift,Lover,80,27,41,38,2019-10-06,27,2019-11-03
76,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,61,1,,,,
77,-,Taylor Swift,Bad Blood (Taylor's Version),-,77,1,,,,
78,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,78,1,,,,
79,-,Taylor Swift,New Romantics (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,I Wish You Would (Taylor's Version),-,80,1,,,,
81,down,sanah,Hymn (J. Słowacki) [J. Słowacki],50,4,51,,,,
82,down,sanah & Daria Zawiałow,Eldorado,53,3,82,,,,
83,down,Dua Lipa,Be the One,81,26,66,,,,
84,down,sanah & Kwiat Jabłoni,Szary świat,66,1,85,,,,
85,down,テイラー・スウィフト,Shake It Off,84,41,42,,,,
86,-,Taylor Swift,Clean (Taylor's Version),-,86,1,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),68,21,76,,,,
88,down,Dua Lipa,Don't Start Now,59,1,206,19,2019-11-03,3,2020-01-05
89,-,Taylor Swift,I Know Places (Taylor's Version),-,89,1,,,,
90,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,Wonderland (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,This Love (Taylor’s Version),-,92,1,,,,
93,-,Taylor Swift,You Are In Love (Taylor's Version),-,93,1,,,,
94,down,sanah,Szampan,73,1,197,,,,
95,down,sanah & Vito Bambino,Ale jazz!,67,1,146,,,,
96,down,Doda,Nie otwieram oczu,43,30,4,,,,
97,down,Sia,Unstoppable,78,27,91,81,2019-11-10,81,2019-11-10
98,down,Alessandra,Queen of Kings,57,3,33,,,,
99,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,99,1,,,,
100,down,Adele,Someone Like You,83,21,94,,,,
