Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,15,,,,
3,up,Adele,Easy On Me,3,1,15,,,,
4,up,Ed Sheeran,Shivers,5,3,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,2,29,,,,
6,up,Adele,Oh My God,8,3,10,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,30,,,,
8,down,Gayle,abcdefu,4,3,10,,,,
9,up,Ed Sheeran,Bad Habits,9,1,31,,,,
10,up,DARIA,Paranoia,14,10,14,,,,
11,down,sanah & Vito Bambino,Ale jazz!,10,1,54,,,,
12,down,Elley Duhé,MIDDLE OF THE NIGHT,11,6,12,,,,
13,down,sanah,kolońska i szlugi,12,5,13,,,,
14,down,sanah,kolońska i szlugi (do snu),13,1,13,,,,
15,up,sanah,etc. (na disco),15,1,39,,,,
16,up,sanah,ten Stan,16,1,38,,,,
17,up,Lauren Spencer-Smith,Fingers Crossed,19,17,3,,,,
18,up,Ed Sheeran,Overpass Graffiti,18,13,13,,,,
19,up,ANNA ASTI,Феникс,75,19,2,,,,
20,up,Doja Cat,Woman,20,8,31,,,,
21,down,mgng,Coco,17,13,19,,,,
22,up,sanah,2:00,25,2,44,,,,
23,down,Lesha Svik,Плакала,21,21,3,,,,
24,up,Shawn Mendes,It'll Be Okay,33,24,8,,,,
25,up,sanah,Szampan,28,1,106,,,,
26,up,Dua Lipa,Don't Start Now,29,1,116,19,2019-11-03,3,2020-01-05
27,up,sanah,Oczy,31,7,46,,,,
28,up,Doda,Fake Love,30,25,4,,,,
29,up,Lil Nas X,THATS WHAT I WANT,41,9,19,,,,
30,up,sanah,Melodia,45,1,96,,,,
31,down,Olivia Rodrigo,good 4 u,27,1,37,,,,
32,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],22,19,10,,,,
33,up,sanah,To koniec,38,9,38,,,,
34,up,Ed Sheeran,Shape of You,47,10,116,94,2020-01-05,94,2020-01-05
35,up,Sara James,Somebody,36,23,4,,,,
36,down,Люся Чеботина,СОЛНЦЕ МОНАКО,35,27,12,,,,
37,up,Harry Styles,Watermelon Sugar,46,1,113,85,2019-11-17,2,2020-08-23
38,up,INNA,UP,42,27,4,,,,
39,down,Olivia Rodrigo,drivers license,23,1,55,1,2021-01-17,1,2021-01-17
40,down,Tiësto,The Business,39,4,46,52,2021-01-03,18,2021-04-04
41,down,Adele,I Drink Wine,24,5,10,,,,
42,down,Dua Lipa,Levitating,32,5,67,74,2020-04-05,74,2020-04-05
43,up,Adele,Rolling In the Deep,50,20,49,,,,
44,down,Adele,Can I Get It,37,8,10,,,,
45,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",49,28,8,,,,
46,up,Doja Cat,Need To Know,48,7,33,,,,
47,up,Jason Derulo,Acapulco,51,34,10,,,,
48,down,Ane Brun,Big in Japan,34,34,3,,,,
49,up,Ed Sheeran,Perfect,55,21,111,73,2019-10-06,58,2019-10-20
50,up,Dawid Kwiatkowski,Proste,56,9,26,,,,
51,up,Adele,Someone Like You,66,21,50,,,,
52,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),53,4,29,,,,
53,-,Frank Ocean,Lost,-,45,1,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,16,31,,,,
55,up,Billie Eilish & Khalid,lovely,58,12,113,62,2020-02-02,62,2020-02-02
56,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,44,3,2021-04-04,3,2021-04-04
57,down,Doja Cat,Kiss Me More (feat. SZA),26,3,39,9,2021-04-18,1,2021-05-16
58,down,Adele,My Little Love,52,9,10,,,,
59,down,Kaśka Sochacka,Niebo Było Różowe,57,40,8,,,,
60,up,sanah,Co ja robię tutaj,67,13,36,,,,
61,up,Dua Lipa,Love Again,62,6,46,96,2020-04-05,96,2020-04-05
62,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,59,43,7,,,,
63,up,Shawn Mendes & Tainy,Summer Of Love,73,22,17,,,,
64,up,sanah,Królowa dram,68,5,88,,,,
65,up,Olivia Rodrigo,traitor,72,18,34,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),63,4,60,93,2020-10-25,3,2021-05-16
67,up,JONY,На сиреневой луне,71,67,4,,,,
68,up,Sia,Unstoppable,81,27,2,81,2019-11-10,81,2019-11-10
69,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,18,1,,,,
70,up,Justin Bieber,Ghost,86,36,9,62,2021-03-28,62,2021-03-28
71,up,Sia,Cheap Thrills (feat. Sean Paul),79,18,71,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,80,75,2020-05-24,1,2020-05-31
73,down,Coldplay X BTS,My Universe,43,31,11,,,,
74,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,70,70,2,,,,
75,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",74,19,105,,,,
76,-,GAYLE,ur just horny,-,66,1,,,,
77,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",78,72,5,,,,
78,-,Dua Lipa,Physical,-,1,94,48,2020-02-02,15,2020-04-12
79,-,Charlie Puth,Light Switch,-,18,1,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,2,40,56,2021-03-21,1,2021-03-28
81,-,Griff & Sigrid,Head on Fire,-,71,1,,,,
82,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),44,32,4,,,,
83,down,Madonna & Sickick,Frozen,82,82,2,,,,
84,down,Miley Cyrus,Midnight Sky,76,1,61,14,2020-08-23,12,2020-10-25
85,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),69,53,4,,,,
86,-,Artik & Asti,Гармония,-,24,1,,,,
87,down,Adele,Strangers By Nature,65,11,9,,,,
88,down,Adele,Cry Your Heart Out,61,13,9,,,,
89,down,Years & Years,Sweet Talker,88,88,2,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,3,105,1,2019-10-06,1,2019-10-06
91,-,Labrinth,Mount Everest,-,20,1,,,,
92,-,sanah,Warcaby,-,6,32,,,,
93,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),83,14,75,,,,
94,-,Harry Styles,Golden,-,12,53,61,2019-12-22,39,2020-12-13
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,16,,,,
96,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,34,,,,
97,-,FEDUK,Танцы на кухне,-,97,1,,,,
98,down,Grzegorz Turnau,Idzie Niebo Ciemna Noca,91,72,7,,,,
99,up,Michael Jackson,Billie Jean (Single Version),100,43,48,,,,
100,down,Dua Lipa,New Rules,99,19,83,,,,
