Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,43,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,13,36,2020-06-21,2,2020-08-09
3,up,sanah,Melodia,3,1,25,,,,
4,up,Miley Cyrus,Midnight Sky,4,1,5,14,2020-08-23,12,2020-10-25
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,17,74,2020-04-19,18,2020-08-09
6,up,Dua Lipa,Don't Start Now,6,1,45,19,2019-11-03,3,2020-01-05
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,17,75,2020-05-24,1,2020-05-31
8,up,Conan Gray,Heather,8,8,7,44,2020-08-23,15,2020-09-13
9,up,sanah,Szampan,9,1,35,,,,
10,up,sanah,Królowa dram,11,5,20,,,,
11,up,Tate McRae,you broke me first,13,10,7,81,2020-08-23,15,2020-11-15
12,down,Dua Lipa,Break My Heart,10,2,25,97,2020-03-29,5,2020-06-28
13,up,BTS,Dynamite,28,7,4,96,2020-08-23,2,2020-08-30
14,up,sanah,No sory,21,12,5,,,,
15,down,Dua Lipa,Physical,12,1,33,48,2020-02-02,15,2020-04-12
16,down,Jason Derulo,Take You Dancing,14,10,7,71,2020-08-23,16,2021-01-17
17,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",17,10,11,,,,
18,up,DJ Smash,БЕГИ (feat. Poët),19,18,5,,,,
19,up,Egor Kreed & The Limba,Coco L'Eau,74,19,2,,,,
20,up,Kygo & Tina Turner,What's Love Got to Do with It,20,18,9,83,2020-09-06,57,2020-09-20
21,down,Harry Styles,Adore You,16,2,41,24,2019-12-08,6,2020-04-19
22,up,Shawn Mendes & Camila Cabello,Señorita,22,3,45,1,2019-10-06,1,2019-10-06
23,down,Ava Max,Kings & Queens,18,6,27,80,2020-03-15,37,2020-09-27
24,down,Michael Patrick Kelly,Beautiful Madness,23,20,5,,,,
25,up,Basta & Zivert,неболей,25,17,6,,,,
26,down,Ramil',Сияй,24,15,10,,,,
27,up,Viki Gabor,Afera,78,27,2,,,,
28,up,sanah,Cząstka,71,28,17,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,15,15,3,100,2020-08-30,3,2020-09-06
30,down,JONY,Мир сошёл с ума,29,29,4,,,,
31,up,Ed Sheeran,Shape of You,36,10,45,94,2020-01-05,94,2020-01-05
32,down,Dennis Lloyd,Nevermind,30,25,35,,,,
33,up,sanah,Siebie Zapytasz,46,16,20,,,,
34,down,Kygo & Whitney Houston,Higher Love,26,18,38,22,2019-10-06,20,2019-10-13
35,up,Billie Eilish & Khalid,lovely,37,12,45,62,2020-02-02,62,2020-02-02
36,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],39,36,11,,,,
37,down,Gafur & JONY,Lollipop,34,22,7,,,,
38,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",44,19,45,,,,
39,down,Doja Cat,Boss Bitch,38,17,10,60,2020-03-22,23,2020-04-26
40,up,JONY,Ты пари,40,40,4,,,,
41,down,BLACKPINK,How You Like That,33,11,12,3,2020-07-05,3,2020-07-05
42,down,The Limba & Andro,X.O,41,9,17,,,,
43,up,sanah,To ja a nie inna,55,25,19,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,19,95,2020-05-10,3,2020-05-17
45,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),57,14,45,,,,
46,up,Dawid Podsiadło,Trofea,51,5,45,,,,
47,up,Dabro,Юность,47,30,9,,,,
48,up,Ariana Grande,7 rings,48,17,45,58,2019-10-06,51,2020-01-05
49,down,Ed Sheeran & Justin Bieber,I Don't Care,45,7,45,31,2019-10-06,23,2019-11-17
50,up,Claysteer & Popek,It's My Life (feat. Dr. Alban),83,42,5,,,,
51,up,Dawid Podsiadło,Małomiasteczkowy,52,9,45,,,,
52,up,Ava Max,Who's Laughing Now,54,24,7,,,,
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,22,29,43,2019-10-13,39,2019-11-10
54,down,Dua Lipa,Hallucinate,27,9,22,85,2020-04-05,85,2020-04-05
55,down,HENSY,Поболело и прошло,43,17,13,,,,
56,up,Dawid Podsiadło,Najnowszy Klip,58,4,45,,,,
57,up,sanah,Proszę Pana,65,24,22,,,,
58,down,Harry Styles,Falling,56,12,40,57,2019-12-15,39,2019-12-22
59,down,Maroon 5,Nobody's Love,50,27,6,79,2020-08-16,73,2020-08-23
60,-,Тима Белорусских,Окей,-,12,1,,,,
61,up,sanah,Oto cała ja,64,33,19,,,,
62,down,ROSALÍA & Travis Scott,TKN,53,17,16,96,2020-05-31,21,2020-06-07
63,down,Kamil Bednarek,Bądź Przy Mnie,59,13,17,,,,
64,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,43,1,,,,
65,down,Miley Cyrus,Mother's Daughter,60,11,45,,,,
66,up,sanah,Łezki me,67,43,19,,,,
67,down,Alexandra Stan,Tikari (feat. Litoo),35,15,6,,,,
68,up,sanah,2/10,76,38,19,,,,
69,up,sanah,Sama,92,18,19,,,,
70,down,5 Seconds of Summer,Youngblood,69,34,44,,,,
71,up,Асия & NЮ,Твой поцелуй,90,71,2,,,,
72,down,Ava Max,Salt,62,8,35,91,2020-03-01,65,2020-04-19
73,-,Bastard!,F..k That,-,38,1,,,,
74,down,Ed Sheeran,Perfect,63,21,45,73,2019-10-06,58,2019-10-20
75,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,61,61,3,,,,
76,-,Marshmello & Demi Lovato,OK Not To Be OK,-,25,1,86,2020-09-20,86,2020-09-20
77,down,Trevor Daniel,Falling,68,2,43,61,2019-11-24,14,2020-01-05
78,down,Harry Styles,Sign of the Times,77,26,16,,,,
79,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,25,39,,,,
80,up,Jvla,Such a Whore (Stellular Remix),81,55,7,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,38,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),82,9,45,13,2019-10-06,13,2019-10-06
83,down,Katy Perry,Cry About It Later,32,32,3,,,,
84,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),84,52,7,,,,
85,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,30,23,,,,
86,up,Mabel,Mad Love,86,51,6,,,,
87,up,Camila Cabello,Havana (feat. Young Thug),94,35,39,,,,
88,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,88,3,,,,
89,-,a-ha,Take On Me,-,56,3,,,,
90,down,Katy Perry,Smile,49,46,5,,,,
91,-,Dua Lipa,New Rules,-,19,42,,,,
92,-,Daria Zawiałow,Hej Hej!,-,10,41,,,,
93,-,FILV & Edmofo,Clandestina,-,8,39,,,,
94,-,Nea,Some Say,-,5,42,84,2020-03-01,84,2020-03-01
95,-,Bea Miller,feel something,-,76,7,,,,
96,-,FLETCHER,Shh...Don't Say It,-,96,1,,,,
97,-,FEDUK,Краски,-,97,1,,,,
98,-,Dawid Podsiadło,Nie Ma Fal,-,16,40,,,,
99,down,JONY,Ты беспощадна,91,11,17,,,,
100,-,sanah,Idź,-,68,3,,,,
