Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,4,,,,
2,up,Miley Cyrus,Flowers,3,1,22,,,,
3,down,Loreen,Tattoo,1,1,15,,,,
4,up,sanah,Marcepan,4,1,8,,,,
5,up,David Kushner,Daylight,5,1,9,,,,
6,up,Jain,Makeba,14,5,3,,,,
7,up,Harry Styles,As It Was,9,1,63,,,,
8,down,Blanka,Solo,6,2,15,,,,
9,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,102,,,,
10,up,OneRepublic,I Ain't Worried,11,1,55,,,,
11,up,sanah,Nic dwa razy (W. Szymborska),12,1,35,,,,
12,up,Daria Zawiałow,Złamane serce jest OK,81,6,2,,,,
13,down,Dawid Podsiadło,mori,10,2,34,,,,
14,down,Alessandra,Queen of Kings,8,3,13,,,,
15,up,Dua Lipa,Dance The Night,15,1,3,,,,
16,down,Sam Smith & Kim Petras,Unholy,13,1,38,,,,
17,down,sanah & Dawid Podsiadło,ostatnia nadzieja,16,1,61,,,,
18,up,Dawid Podsiadło,To co masz Ty!,21,2,36,,,,
19,down,Ed Sheeran,Eyes Closed,17,8,12,,,,
20,down,SHUMEI & Zlata Ognevich,Буревіями,18,13,8,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,96,,,,
22,up,Beyoncé,CUFF IT,24,3,46,,,,
23,down,Taylor Swift,Anti-Hero,20,5,34,,,,
24,up,Måneskin,Beggin,31,5,41,,,,
25,up,Daria Zawiałow,FIFI HOLLYWOOD,25,8,5,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",27,19,176,,,,
27,up,Harry Styles,Watermelon Sugar,32,1,183,85,2019-11-17,2,2020-08-23
28,down,Miley Cyrus,Island,22,9,11,,,,
29,down,Noa Kirel,Unicorn,19,7,5,,,,
30,up,Ed Sheeran,Shape of You,34,10,188,94,2020-01-05,94,2020-01-05
31,up,Dua Lipa,New Rules,33,19,149,,,,
32,down,Ed Sheeran,Shivers,26,3,91,,,,
33,up,P!nk,TRUSTFALL,35,27,20,,,,
34,up,sanah & Vito Bambino,Ale jazz!,37,1,126,,,,
35,up,Dua Lipa,Levitating,36,5,136,74,2020-04-05,74,2020-04-05
36,up,Kylie Minogue,Padam Padam,46,12,3,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,55,2,101,,,,
38,up,Cyrko,Prywatny bal,51,18,15,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,30,3,34,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),39,21,56,,,,
41,up,sanah & Kwiat Jabłoni,Szary świat,42,1,65,,,,
42,down,Ed Sheeran,Perfect,41,21,182,73,2019-10-06,58,2019-10-20
43,up,sanah & Daria Zawiałow,Eldorado,45,3,62,,,,
44,down,TVORCHI,Heart of Steel (Eurovision Version),28,12,5,,,,
45,down,Sobel & sanah,"cześć, jak się masz?",43,1,87,,,,
46,down,Kaśka Sochacka,Niebo Było Różowe,44,40,72,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),47,17,49,,,,
48,down,sanah,ten Stan,38,1,110,,,,
49,up,OneRepublic,Counting Stars,52,35,50,,,,
50,up,Ed Sheeran,Bad Habits,50,1,103,,,,
51,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,49,8,18,,,,
52,up,sanah,Szampan,64,1,177,,,,
53,up,Dua Lipa,Don't Start Now,53,1,186,19,2019-11-03,3,2020-01-05
54,up,Lady Gaga,Bloody Mary,58,3,28,,,,
55,up,Sia,Unstoppable,59,27,71,81,2019-11-10,81,2019-11-10
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),61,25,74,,,,
57,up,Lizzo,About Damn Time,65,7,33,,,,
58,up,Billie Eilish & Khalid,lovely,60,12,166,62,2020-02-02,62,2020-02-02
59,up,Skolim,Wyglądasz Idealnie,71,6,47,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,26,59,,,,
61,up,Ricchi & Poveri,Sarà Perché Ti Amo,62,43,9,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),70,35,73,,,,
63,down,Dua Lipa,IDGAF,57,33,52,,,,
64,down,Артем Пивоваров & Quest Pistols,Очі,54,24,6,,,,
65,up,Jonas Brothers,Waffle House,87,65,2,,,,
66,up,テイラー・スウィフト,Blank Space,86,40,14,,,,
67,down,Jakone & SCIRENA,По весне,48,38,7,,,,
68,down,Miley Cyrus,Midnight Sky,63,1,85,14,2020-08-23,12,2020-10-25
69,up,sanah,Hymn (J. Słowacki) [J. Słowacki],72,4,35,,,,
70,down,RAYE,Escapism. (feat. 070 Shake),67,3,28,,,,
71,down,YAKTAK & KOLA,Порічка,68,19,9,,,,
72,up,Beyoncé,BREAK MY SOUL,75,3,29,,,,
73,up,Shawn Mendes,Treat You Better,97,59,18,,,,
74,down,Post Malone,Chemical,56,13,9,,,,
75,down,Dua Lipa,Be the One,69,26,46,,,,
76,up,Adele,Set Fire to the Rain,78,38,15,,,,
77,up,sanah,etc. (na disco),84,1,111,,,,
78,down,Dawid Podsiadło,POST,74,3,51,,,,
79,down,sanah,najlepszy dzień w moim życiu,73,4,28,,,,
80,up,Lady Gaga,Poker Face,90,54,14,,,,
81,-,Taylor Swift,Cruel Summer,-,7,1,,,,
82,up,Adele,Someone Like You,100,21,80,,,,
83,up,Niall Horan,Heaven,89,49,6,,,,
84,-,Sam Smith & Madonna,VULGAR,-,34,1,,,,
85,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,20,9,,,,
86,up,Mae Stephens,If We Ever Broke Up,88,79,5,,,,
87,up,Ed Sheeran,Thinking Out Loud,98,28,68,,,,
88,-,BTS,Take Two,-,88,1,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,24,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,12,71,2020-02-09,71,2020-02-09
91,-,Mabel,Don't Call Me Up,-,41,37,95,2019-10-13,95,2019-10-13
92,down,Måneskin,SUPERMODEL,83,5,45,,,,
93,-,Rihanna,Love on the Brain,-,38,17,,,,
94,-,sanah,kolońska i szlugi (do snu),-,1,72,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,72,6,,,,
96,down,Michael Jackson,Billie Jean (Single Version),93,43,89,,,,
97,down,FIFTY FIFTY,Cupid (Twin Version),85,73,5,,,,
98,down,Taylor Swift,Karma (feat. Ice Spice),40,40,3,,,,
99,down,Stray Kids,S-Class,92,92,2,,,,
100,down,Marcin Czerwiński,Brokat,94,29,8,,,,
