Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,13,,,,
2,up,Wham!,Last Christmas (Remastered),9,2,8,77,2020-12-27,77,2020-12-27
3,down,The Kolors,ITALODISCO,2,1,21,,,,
4,up,Dua Lipa,Houdini,5,2,5,,,,
5,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,7,3,4,,,,
6,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",4,1,30,,,,
7,down,Daria Zawiałow,Z Tobą na chacie,3,3,17,,,,
8,down,Miley Cyrus,Flowers,6,1,48,,,,
9,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,128,,,,
10,up,Taylor Swift,Cruel Summer,10,7,27,,,,
11,up,Beyoncé,MY HOUSE,71,11,2,,,,
12,up,Chris Rea,Driving Home for Christmas,43,1,27,45,2019-12-22,45,2019-12-22
13,down,David Kushner,Daylight,11,1,35,,,,
14,down,sanah,Nic dwa razy (W. Szymborska),12,1,61,,,,
15,down,Dawid Podsiadło,mori,13,2,60,,,,
16,down,Harry Styles,As It Was,14,1,89,,,,
17,down,Dua Lipa,Dance The Night,15,1,29,,,,
18,up,sanah,Marcepan,18,1,34,,,,
19,down,Daria Zawiałow & Taco Hemingway,SUPRO,16,4,11,,,,
20,down,"Chico, Qatoshi & 100лиця",Покохай мене,17,15,4,,,,
21,up,Moya Mishel,Зима в сердце,25,21,6,,,,
22,down,Loreen,Tattoo,19,1,41,,,,
23,down,Dua Lipa,New Rules,20,19,175,,,,
24,up,Olivia Rodrigo,vampire,24,4,24,,,,
25,down,sanah & Dawid Podsiadło,ostatnia nadzieja,23,1,87,,,,
26,up,Tyla,Water,26,21,9,,,,
27,up,Elton John,Step Into Christmas,93,12,5,,,,
28,up,Kleks & sanah,Jestem Twoją Bajką,28,1,14,,,,
29,down,Taylor Swift,Anti-Hero,22,5,60,,,,
30,up,Skaldowie,Z Kopyta Kulig Rwie,89,11,7,,,,
31,down,Tate McRae,exes,21,10,4,,,,
32,down,OneRepublic,I Ain't Worried,27,1,81,,,,
33,down,Ed Sheeran,Perfect,31,21,208,73,2019-10-06,58,2019-10-20
34,down,Sam Smith & Kim Petras,Unholy,30,1,64,,,,
35,up,ANNA ASTI,Царица,35,35,12,,,,
36,down,Daria Zawiałow,Złamane serce jest OK,33,6,28,,,,
37,down,Kwiat Jabłoni,Od nowa,32,4,16,,,,
38,up,Taylor Swift,Lover,38,27,47,38,2019-10-06,27,2019-11-03
39,down,Klavdia Petrivna,Знайди мене (KAVA Remix),29,13,8,,,,
40,down,Ed Sheeran,Shape of You,34,10,214,94,2020-01-05,94,2020-01-05
41,up,Cliff Richard,Mistletoe and Wine,94,3,23,,,,
42,down,Dua Lipa,Don't Start Now,39,1,212,19,2019-11-03,3,2020-01-05
43,up,Daria Zawiałow,FIFI HOLLYWOOD,49,8,31,,,,
44,up,Billie Eilish & Khalid,lovely,50,12,192,62,2020-02-02,62,2020-02-02
45,-,WERSOW,Nie wypada,-,22,1,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),40,17,75,,,,
47,down,Dua Lipa,IDGAF,41,33,78,,,,
48,down,Dua Lipa,Be the One,44,26,72,,,,
49,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),37,5,22,,,,
50,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,10,7,,,,
51,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",45,19,202,,,,
52,up,Sia,Unstoppable,58,27,96,81,2019-11-10,81,2019-11-10
53,down,Taylor Swift,You’re Losing Me (From The Vault),42,42,2,,,,
54,up,OneRepublic,Counting Stars,54,35,75,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),52,21,82,,,,
56,down,Adele,Someone Like You,55,21,100,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,122,,,,
58,down,Jung Kook & Latto,Seven,46,17,22,,,,
59,up,WERSOW & Friz,Taka sama,82,51,4,,,,
60,down,Olivia Rodrigo,get him back!,51,6,14,,,,
61,down,Dawid Podsiadło,To co masz Ty!,57,2,62,,,,
62,down,Jain,Makeba,56,5,29,,,,
63,down,Troye Sivan,Rush,60,13,22,,,,
64,down,Kaśka Sochacka,Niebo Było Różowe,59,40,98,,,,
65,down,Adele,Set Fire to the Rain,62,38,34,,,,
66,-,Frank Leen & Gibbs,Miłość w czasach,-,66,1,,,,
67,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],48,7,7,,,,
68,up,Cyndi Lauper,Time After Time,72,68,11,,,,
69,down,sanah,ten Stan,47,1,136,,,,
70,up,RAYE,Escapism. (feat. 070 Shake),80,3,31,,,,
71,up,Labrinth,Express Yourself,79,71,4,,,,
72,up,Beyoncé,CUFF IT,76,3,66,,,,
73,down,sanah & Vito Bambino,Ale jazz!,65,1,152,,,,
74,down,Taylor Swift,You Need To Calm Down,68,68,11,44,2019-10-06,44,2019-10-06
75,down,Iñigo Quintero,Si No Estás,63,19,9,,,,
76,down,Adele,Rolling In the Deep,69,20,91,,,,
77,-,Tate McRae,run for the hills,-,27,1,,,,
78,down,Sobel & sanah,"cześć, jak się masz?",66,1,113,,,,
79,-,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],-,12,15,,,,
80,down,sanah,Szampan,67,1,203,,,,
81,up,Ariana Grande,7 rings,88,17,109,58,2019-10-06,51,2020-01-05
82,-,Conan Gray,Heather,-,8,32,44,2020-08-23,15,2020-09-13
83,up,Katrina & The Waves,Walking On Sunshine,87,83,3,,,,
84,-,Tate McRae,hurt my feelings,-,75,1,,,,
85,-,WERSOW & Bedoes 2115,Kawa na wynos,-,85,1,,,,
86,-,Tate McRae,cut my hair,-,77,1,,,,
87,up,Doja Cat,Woman,92,8,81,,,,
88,down,Rihanna,Diamonds,73,41,25,,,,
89,down,Blanka,Rodeo,61,23,11,,,,
90,down,sanah & Kwiat Jabłoni,Szary świat,64,1,91,,,,
91,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,26,75,,,,
92,-,VICTORIA & Aleksander Dębicz,All I Want for Christmas Is You,-,23,1,,,,
93,-,Kylie Minogue,Santa Baby,-,53,4,,,,
94,-,Blanka,All I Want For Christmas Is You (Live),-,47,1,,,,
95,-,Margaret,Może zaczniemy w Święta,-,51,1,,,,
96,-,Tate McRae,grave,-,96,1,,,,
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),86,41,8,,,,
98,down,Rihanna,Love on the Brain,75,38,20,,,,
99,down,Ed Sheeran,Shivers,81,3,116,,,,
100,down,Alessandra,Queen of Kings,91,3,39,,,,
