Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,21,,,,
3,up,Dove Cameron,Boyfriend,6,3,4,,,,
4,up,Gayle,abcdefu,5,3,16,,,,
5,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,36,,,,
6,down,Ed Sheeran,Shivers,3,3,26,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,35,,,,
8,up,Adele,Easy On Me,8,1,21,,,,
9,up,sanah & Vito Bambino,Ale jazz!,10,1,60,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,14,6,18,,,,
11,down,Ed Sheeran,Bad Habits,9,1,37,,,,
12,up,Adele,Oh My God,13,3,16,,,,
13,down,DARIA,Paranoia,12,10,20,,,,
14,up,sanah,ten Stan,15,1,44,,,,
15,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,14,1,,,,
16,down,Julia Wieniawa,Rozkosz,11,11,3,,,,
17,up,sanah,kolońska i szlugi (do snu),18,1,19,,,,
18,down,sanah,kolońska i szlugi,17,5,19,,,,
19,up,sanah,etc. (na disco),19,1,45,,,,
20,up,Mimi Webb,House On Fire,32,20,3,,,,
21,down,Labrinth,Mount Everest,20,20,7,,,,
22,up,Ed Sheeran,Shape of You,33,10,122,94,2020-01-05,94,2020-01-05
23,up,Sara James,Somebody,34,23,10,,,,
24,up,bryska,Odbicie (Mark Neve Remix),25,9,4,,,,
25,down,Egor Kreed & MakSim,Отпускаю,16,14,4,,,,
26,down,Dua Lipa,Don't Start Now,23,1,122,19,2019-11-03,3,2020-01-05
27,up,Sia,Unstoppable,40,27,8,81,2019-11-10,81,2019-11-10
28,down,Doja Cat,Woman,24,8,37,,,,
29,down,sanah,2:00,27,2,50,,,,
30,down,Ed Sheeran,Overpass Graffiti,21,13,19,,,,
31,down,sanah,Szampan,30,1,112,,,,
32,down,Charlie Puth,Light Switch,22,18,7,,,,
33,up,sanah,To koniec,39,9,44,,,,
34,up,sanah,Melodia,41,1,102,,,,
35,up,sanah,Oczy,38,7,52,,,,
36,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,28,18,7,,,,
37,up,Julia Rocka & Kukon,Blow-Up,82,37,2,,,,
38,down,Lil Nas X,THATS WHAT I WANT,31,9,25,,,,
39,up,sanah,Królowa dram,58,5,94,,,,
40,down,Olivia Rodrigo,good 4 u,29,1,43,,,,
41,up,Olivia Rodrigo,drivers license,55,1,61,1,2021-01-17,1,2021-01-17
42,down,Harry Styles,Watermelon Sugar,35,1,119,85,2019-11-17,2,2020-08-23
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,26,3,,,,
44,up,IGO,Helena,52,29,5,,,,
45,up,mgng,Coco,45,13,25,,,,
46,up,Ed Sheeran,Perfect,49,21,117,73,2019-10-06,58,2019-10-20
47,down,Doda,Fake Love,37,25,10,,,,
48,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),44,27,4,,,,
49,up,Olivia Rodrigo,traitor,60,18,40,,,,
50,down,Dua Lipa,Levitating,46,5,73,74,2020-04-05,74,2020-04-05
51,up,Adele,Rolling In the Deep,53,20,55,,,,
52,-,Jerry Heil,#ПОШТА,-,29,1,,,,
53,up,Billie Eilish & Khalid,lovely,56,12,119,62,2020-02-02,62,2020-02-02
54,down,Tiësto,The Business,48,4,52,52,2021-01-03,18,2021-04-04
55,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),59,4,35,,,,
56,down,Антон Токарев,Седьмой лепесток,43,21,6,,,,
57,down,INNA,UP,47,27,10,,,,
58,up,Kesha,Backstabber,76,58,2,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,16,37,,,,
60,down,Doja Cat,Need To Know,50,7,39,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),71,21,22,,,,
62,down,Tate McRae,she's all i wanna be,51,23,5,,,,
63,up,sanah,Co ja robię tutaj,68,13,42,,,,
64,down,Adele,Someone Like You,62,21,56,,,,
65,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,9,1,,,,
66,up,Olivia Rodrigo,"jealousy, jealousy",99,25,25,,,,
67,-,Kygo,Dancing Feet (feat. DNCE),-,67,1,,,,
68,down,Ochman,River,36,5,4,,,,
69,up,Dua Lipa,New Rules,84,19,87,,,,
70,down,Dua Lipa,Physical,64,1,100,48,2020-02-02,15,2020-04-12
71,down,Jason Derulo,Acapulco,61,34,16,,,,
72,-,5 Seconds of Summer,COMPLETE MESS,-,49,1,,,,
73,up,Charli XCX,Beg For You (feat. Rina Sawayama),75,42,6,,,,
74,up,Grzegorz Turnau,Idzie Niebo Ciemna Noca,86,72,12,,,,
75,down,Artik & Asti,Гармония,42,24,7,,,,
76,up,Lauren Spencer-Smith,Fingers Crossed,95,17,8,,,,
77,up,Grzegorz Turnau & Magda Umer,Bajka Iskierki,87,76,16,,,,
78,up,Dawid Kwiatkowski,Proste,79,9,32,,,,
79,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",70,19,111,,,,
80,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,30,29,,,,
81,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",66,28,14,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,86,75,2020-05-24,1,2020-05-31
83,down,Frank Ocean,Lost,57,45,7,,,,
84,-,OneRepublic,West Coast,-,84,1,,,,
85,down,Dua Lipa,Love Again,77,6,52,96,2020-04-05,96,2020-04-05
86,up,Grzegorz Turnau & Magda Umer,Zlotowlosa Krolowa,96,86,6,,,,
87,-,Grzegorz Turnau & Magda Umer,Kolysanka Dla Okruszka,-,87,8,,,,
88,up,Grzegorz Turnau & Magda Umer,Pora Dobrej Nocy (Kolysanka Dla Magdy I Grzesia),98,88,5,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),78,18,76,,,,
90,up,Michael Jackson,Billie Jean (Single Version),92,43,53,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),67,1,50,3,2021-04-04,3,2021-04-04
92,down,Doja Cat,Kiss Me More (feat. SZA),72,3,45,9,2021-04-18,1,2021-05-16
93,-,Shawn Mendes & Camila Cabello,Señorita,-,3,106,1,2019-10-06,1,2019-10-06
94,-,Grzegorz Turnau & Magda Umer,Juz Gwiazdy Lsnia,-,93,2,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),91,25,43,,,,
96,-,Charli XCX,Baby,-,83,1,,,,
97,-,Andro,Как не любить,-,64,1,,,,
98,-,Jakomo & A.V.G,Платина,-,40,1,,,,
99,-,Grzegorz Turnau & Magda Umer,"Spij, Kochanie",-,92,2,,,,
100,-,Khrystyna Soloviy,Тримай,-,100,1,,,,
