Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,8,,,,
2,up,sanah,Marcepan,2,1,12,,,,
3,up,Loreen,Tattoo,3,1,19,,,,
4,up,Harry Styles,As It Was,7,1,67,,,,
5,down,Miley Cyrus,Flowers,4,1,26,,,,
6,up,David Kushner,Daylight,6,1,13,,,,
7,down,Jain,Makeba,5,5,7,,,,
8,up,Olivia Rodrigo,vampire,61,4,2,,,,
9,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,106,,,,
10,up,Dawid Podsiadło,mori,11,2,38,,,,
11,down,Beyoncé,CUFF IT,9,3,50,,,,
12,down,OneRepublic,I Ain't Worried,10,1,59,,,,
13,up,Kylie Minogue,Padam Padam,13,12,7,,,,
14,down,Blanka,Solo,12,2,19,,,,
15,up,Harry Styles,Watermelon Sugar,28,1,187,85,2019-11-17,2,2020-08-23
16,down,sanah,Nic dwa razy (W. Szymborska),14,1,39,,,,
17,up,Taylor Swift,Cruel Summer,17,7,5,,,,
18,up,Dua Lipa,Dance The Night,20,1,7,,,,
19,down,Daria Zawiałow,Złamane serce jest OK,18,6,6,,,,
20,down,Sam Smith & Kim Petras,Unholy,19,1,42,,,,
21,up,sanah & Dawid Podsiadło,ostatnia nadzieja,22,1,65,,,,
22,down,DOROFEEVA,"Кохаю, але не зовсім",16,16,3,,,,
23,down,Beyoncé,BREAK MY SOUL,15,3,33,,,,
24,down,Alessandra,Queen of Kings,23,3,17,,,,
25,up,Harry Styles,Adore You,77,2,123,24,2019-12-08,6,2020-04-19
26,up,Harry Styles,Sign of the Times,78,26,55,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,100,,,,
28,down,Vladimir Dantes,Чуєш,21,21,3,,,,
29,up,Harry Styles,Late Night Talking,84,3,34,,,,
30,down,Taylor Swift,Anti-Hero,29,5,38,,,,
31,up,Daria Zawiałow,FIFI HOLLYWOOD,32,8,9,,,,
32,down,Cyrko,Prywatny bal,31,18,19,,,,
33,down,Beyoncé,ALIEN SUPERSTAR,24,6,16,,,,
34,up,Dua Lipa,New Rules,34,19,153,,,,
35,up,Harry Styles,Golden,93,12,61,61,2019-12-22,39,2020-12-13
36,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",33,19,180,,,,
37,down,SHUMEI & Zlata Ognevich,Буревіями,26,13,12,,,,
38,down,Dawid Podsiadło,To co masz Ty!,27,2,40,,,,
39,down,Marcin Czerwiński,Brokat,36,29,12,,,,
40,down,Beyoncé,HEATED,38,38,5,,,,
41,down,Beyoncé,Crazy in Love (feat. Jay-Z),25,25,78,,,,
42,up,Harry Styles,Satellite,95,20,10,,,,
43,down,Ed Sheeran,Shape of You,35,10,192,94,2020-01-05,94,2020-01-05
44,up,Genzie & Hi Hania,Shadowban,69,44,2,,,,
45,down,P!nk,TRUSTFALL,37,27,24,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),43,21,60,,,,
47,up,sanah,ten Stan,49,1,114,,,,
48,down,sanah & Vito Bambino,Ale jazz!,41,1,130,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),45,17,53,,,,
50,up,Skolim,Temperatura,58,43,4,,,,
51,down,OneRepublic,Counting Stars,39,35,54,,,,
52,down,Ed Sheeran,Perfect,46,21,186,73,2019-10-06,58,2019-10-20
53,up,Dua Lipa,Don't Start Now,55,1,190,19,2019-11-03,3,2020-01-05
54,-,Blanka,Boys Like Toys,-,30,1,,,,
55,down,Ed Sheeran,Eyes Closed,42,8,16,,,,
56,down,sanah & Kwiat Jabłoni,Szary świat,48,1,69,,,,
57,down,sanah & Daria Zawiałow,Eldorado,47,3,66,,,,
58,down,Beyoncé,COZY,40,16,7,,,,
59,down,Dua Lipa,IDGAF,53,33,56,,,,
60,down,Sobel & sanah,"cześć, jak się masz?",52,1,91,,,,
61,down,Beyoncé,PURE/HONEY,50,28,5,,,,
62,down,テイラー・スウィフト,Blank Space,54,40,18,,,,
63,-,Harry Styles,Music For a Sushi Restaurant,-,6,14,,,,
64,-,Taylor Swift,Track 19 (From The Vault),-,14,1,,,,
65,down,Beyoncé,ENERGY,44,20,6,,,,
66,down,テイラー・スウィフト,Style,65,51,4,,,,
67,-,Taylor Swift,Mine (Taylor's Version),-,41,1,,,,
68,-,Harry Styles,Daydreaming,-,21,7,,,,
69,-,Harry Styles,Daylight,-,13,11,,,,
70,-,Harry Styles,Matilda,-,9,13,,,,
71,-,Taylor Swift,Enchanted (Taylor's Version),-,65,1,,,,
72,-,Taylor Swift,Back To December (Taylor's Version),-,63,1,,,,
73,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,73,1,,,,
74,up,sanah,Szampan,82,1,181,,,,
75,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,74,1,,,,
76,-,Taylor Swift,Speak Now (Taylor's Version),-,76,1,,,,
77,down,Ed Sheeran,Bad Habits,57,1,107,,,,
78,down,Kaśka Sochacka,Niebo Było Różowe,62,40,76,,,,
79,-,Taylor Swift,Dear John (Taylor's Version),-,79,1,,,,
80,-,Harry Styles,Keep Driving,-,23,8,,,,
81,-,Taylor Swift,Track 20 (From The Vault),-,81,1,,,,
82,-,Taylor Swift,The Story Of Us (Taylor's Version),-,82,1,,,,
83,-,Harry Styles,Cinema,-,17,8,,,,
84,up,テイラー・スウィフト,Shake It Off,92,41,27,,,,
85,down,Taylor Swift,Lover,70,27,26,38,2019-10-06,27,2019-11-03
86,down,Miley Cyrus,Midnight Sky,83,1,89,14,2020-08-23,12,2020-10-25
87,down,Oliver Tree & Robin Schulz,Miss You,56,3,38,,,,
88,down,Sia,Unstoppable,74,27,75,81,2019-11-10,81,2019-11-10
89,down,Camila Cabello,Havana (feat. Young Thug),72,35,77,,,,
90,down,Billie Eilish & Khalid,lovely,63,12,170,62,2020-02-02,62,2020-02-02
91,-,Taylor Swift,Track 17 (From The Vault),-,91,1,,,,
92,-,Taylor Swift,Mean (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Haunted (Taylor's Version),-,93,1,,,,
94,down,Skolim,Wyglądasz Idealnie,75,6,51,,,,
95,-,Harry Styles,Lights Up,-,7,33,19,2019-10-13,12,2019-10-20
96,-,Harry Styles,Falling,-,12,70,57,2019-12-15,39,2019-12-22
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,26,63,,,,
98,down,Dua Lipa,Be the One,60,26,50,,,,
99,down,Ed Sheeran,Shivers,76,3,95,,,,
100,-,Taylor Swift,Track 18 (From The Vault),-,100,1,,,,
