Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,37,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,7,36,2020-06-21,2,2020-08-09
3,down,sanah,Melodia,2,1,19,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,5,11,74,2020-04-19,18,2020-08-09
6,down,Dua Lipa,Break My Heart,5,2,19,97,2020-03-29,5,2020-06-28
7,down,sanah,Szampan,6,1,29,,,,
8,up,Dua Lipa,Don't Start Now,8,1,39,19,2019-11-03,3,2020-01-05
9,up,Dua Lipa,Physical,9,1,27,48,2020-02-02,15,2020-04-12
10,up,Ava Max,Kings & Queens,10,6,21,80,2020-03-15,37,2020-09-27
11,up,sanah,Królowa dram,12,5,14,,,,
12,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",11,10,5,,,,
13,up,Kamil Bednarek,Bądź Przy Mnie,18,13,11,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,3,39,1,2019-10-06,1,2019-10-06
15,down,Harry Styles,Adore You,13,2,35,24,2019-12-08,6,2020-04-19
16,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,13,95,2020-05-10,3,2020-05-17
17,down,Ramil',Сияй,16,15,4,,,,
18,down,Doja Cat,Boss Bitch,17,17,4,60,2020-03-22,23,2020-04-26
19,up,HENSY,Поболело и прошло,19,17,7,,,,
20,up,ROSALÍA & Travis Scott,TKN,20,17,10,96,2020-05-31,21,2020-06-07
21,up,The Limba & Andro,X.O,22,9,11,,,,
22,down,BLACKPINK,How You Like That,21,11,6,3,2020-07-05,3,2020-07-05
23,up,Ed Sheeran,Shape of You,23,10,39,94,2020-01-05,94,2020-01-05
24,up,Kygo & Tina Turner,What's Love Got to Do with It,27,18,3,83,2020-09-06,57,2020-09-20
25,up,MITCHEL,А уже фсё,25,25,3,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",28,19,39,,,,
27,down,sanah,Siebie Zapytasz,24,16,14,,,,
28,down,Dawid Podsiadło,Trofea,26,5,39,,,,
29,up,Ariana Grande,7 rings,31,17,39,58,2019-10-06,51,2020-01-05
30,up,Dabro,Юность,33,30,3,,,,
31,up,Billie Eilish & Khalid,lovely,39,12,39,62,2020-02-02,62,2020-02-02
32,up,Harry Styles,Falling,41,12,34,57,2019-12-15,39,2019-12-22
33,down,sanah,To ja a nie inna,32,25,13,,,,
34,down,Dawid Podsiadło,Małomiasteczkowy,29,9,39,,,,
35,down,Dawid Podsiadło,Najnowszy Klip,30,4,39,,,,
36,up,Kygo & Whitney Houston,Higher Love,80,18,32,22,2019-10-06,20,2019-10-13
37,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),35,14,39,,,,
38,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,15,2,,,,
39,down,Ava Max,Salt,36,8,29,91,2020-03-01,65,2020-04-19
40,-,Tate McRae,you broke me first,-,10,1,81,2020-08-23,15,2020-11-15
41,down,Dua Lipa,Hallucinate,37,9,16,85,2020-04-05,85,2020-04-05
42,up,sanah,Oto cała ja,43,33,13,,,,
43,down,sanah,Proszę Pana,42,24,16,,,,
44,down,Jonas Brothers,X (feat. KAROL G),38,27,11,78,2020-06-21,78,2020-06-21
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),92,22,23,43,2019-10-13,39,2019-11-10
46,up,Trevor Daniel,Falling,55,2,37,61,2019-11-24,14,2020-01-05
47,up,Dennis Lloyd,Nevermind,69,25,29,,,,
48,down,Maroon 5,Memories,46,8,39,36,2019-10-06,2,2019-11-17
49,up,sanah,Łezki me,49,43,13,,,,
50,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,45,16,8,,,,
51,-,Maroon 5,Nobody's Love,-,27,1,79,2020-08-16,73,2020-08-23
52,-,Jason Derulo,Take You Dancing,-,10,1,71,2020-08-23,16,2021-01-17
53,down,Ed Sheeran,Perfect,51,21,39,73,2019-10-06,58,2019-10-20
54,down,Lady Gaga,Stupid Love,44,3,23,28,2020-03-01,8,2020-03-08
55,down,Intelligency,August,47,15,16,,,,
56,up,5 Seconds of Summer,Youngblood,61,34,38,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,58,7,39,31,2019-10-06,23,2019-11-17
58,down,sanah,2/10,52,38,13,,,,
59,-,Jvla,Such a Whore (Stellular Remix),-,55,1,,,,
60,-,Gafur & JONY,Lollipop,-,22,1,,,,
61,down,Miley Cyrus,Mother's Daughter,60,11,39,,,,
62,down,Daria Zawiałow,Hej Hej!,57,10,36,,,,
63,down,Trevor Daniel & Selena Gomez,Past Life,34,22,6,,,,
64,up,sanah,Sama,67,18,13,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),70,9,39,13,2019-10-06,13,2019-10-06
66,down,Justin Bieber,Intentions (feat. Quavo),59,2,26,35,2020-02-09,4,2020-04-05
67,down,Surfaces,Sunday Best,50,10,23,96,2020-03-01,27,2020-04-26
68,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",56,25,34,,,,
69,up,Little Mix,Holiday,79,69,2,,,,
70,-,Conan Gray,Heather,-,8,1,44,2020-08-23,15,2020-09-13
71,-,Sam Smith,My Oasis (feat. Burna Boy),-,30,1,,,,
72,down,JONY,Ты беспощадна,65,11,12,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),73,35,33,,,,
74,-,Starley,Call on Me (Ryan Riback Remix),-,39,1,,,,
75,-,Michele Morrone,Feel It,-,6,27,,,,
76,down,Nea,Some Say,54,5,39,84,2020-03-01,84,2020-03-01
77,down,Lady Gaga,Sour Candy,48,2,10,78,2020-05-31,4,2020-06-07
78,-,Mabel,Mad Love,-,51,1,,,,
79,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,52,1,,,,
80,-,Maroon 5,What Lovers Do (feat. SZA),-,53,1,,,,
81,up,Dawid Podsiadło,Nie Ma Fal,82,16,36,,,,
82,-,Edyta Gorniak,LIME (TeQuila-ila),-,82,1,,,,
83,down,sanah,Cząstka,71,28,13,,,,
84,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],40,36,5,,,,
85,down,Klava Koka & NILETTO,Краш,66,50,7,,,,
86,-,Alma,Chasing Highs,-,70,1,,,,
87,-,Ava Max,Who's Laughing Now,-,24,1,,,,
88,-,Lizzo,Good As Hell,-,76,1,33,2019-10-06,24,2019-12-29
89,down,One Direction,Drag Me Down,68,68,2,,,,
90,up,Ava Max,Sweet but Psycho,96,42,36,77,2019-10-06,77,2019-10-06
91,down,Michael Jackson,Billie Jean (Single Version),83,43,11,,,,
92,down,Zara Larsson,Love Me Land,62,62,3,,,,
93,down,Dua Lipa,New Rules,78,19,38,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,23,35,60,2019-10-20,7,2019-11-17
95,down,Bea Miller,feel something,86,76,4,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),91,25,16,,,,
97,up,Harry Styles,Golden,100,12,20,61,2019-12-22,39,2020-12-13
98,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,76,47,9,,,,
99,down,Harry Styles,Sign of the Times,95,26,10,,,,
100,-,Джаро & Ханза & Olga Buzova,Mira me bebè,-,100,1,,,,
