Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,8,,,,
2,up,The Kolors,ITALODISCO,2,1,16,,,,
3,up,Daria Zawiałow,Z Tobą na chacie,3,3,12,,,,
4,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",5,1,25,,,,
5,down,Daria Zawiałow & Taco Hemingway,SUPRO,4,4,6,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,123,,,,
7,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],67,7,2,,,,
8,up,sanah,Nic dwa razy (W. Szymborska),13,1,56,,,,
9,up,Dawid Podsiadło,mori,11,2,55,,,,
10,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",49,10,2,,,,
11,up,Dua Lipa,Dance The Night,12,1,24,,,,
12,up,David Kushner,Daylight,16,1,30,,,,
13,up,Klavdia Petrivna,Знайди мене (KAVA Remix),18,13,3,,,,
14,up,Miley Cyrus,Flowers,15,1,43,,,,
15,down,Daria Zawiałow,Złamane serce jest OK,6,6,23,,,,
16,down,Taylor Swift,Cruel Summer,10,7,22,,,,
17,up,sanah,Marcepan,20,1,29,,,,
18,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),17,5,17,,,,
19,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],69,19,2,,,,
20,down,Daria Zawiałow,FIFI HOLLYWOOD,8,8,26,,,,
21,up,Harry Styles,As It Was,22,1,84,,,,
22,down,Iñigo Quintero,Si No Estás,21,19,4,,,,
23,up,Loreen,Tattoo,24,1,36,,,,
24,down,Kwiat Jabłoni,Od nowa,23,4,11,,,,
25,up,Olivia Rodrigo,vampire,27,4,19,,,,
26,up,sanah & Dawid Podsiadło,ostatnia nadzieja,28,1,82,,,,
27,up,Tyla,Water,31,21,4,,,,
28,up,Kaśka Sochacka,Madison,68,28,2,,,,
29,up,OneRepublic,I Ain't Worried,32,1,76,,,,
30,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,19,197,,,,
31,up,Taylor Swift,Style (Taylor's Version),52,31,2,,,,
32,down,Daria Zawiałow,Dziewczyna Pop,9,9,3,,,,
33,up,Sam Smith & Kim Petras,Unholy,40,1,59,,,,
34,up,Kleks & sanah,Jestem Twoją Bajką,34,1,9,,,,
35,up,Dua Lipa,New Rules,42,19,170,,,,
36,down,IAMJJ,Different Kind of Blues,29,28,4,,,,
37,down,Daria Zawiałow,Ballada o Niej,14,14,3,,,,
38,down,Olivia Rodrigo,get him back!,35,6,9,,,,
39,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],66,39,2,,,,
40,down,Taylor Swift,Anti-Hero,38,5,55,,,,
41,up,Blanka,Rodeo,43,23,6,,,,
42,up,Jain,Makeba,44,5,24,,,,
43,down,Aliyah's Interlude,It Girl,39,24,5,,,,
44,up,Ed Sheeran,Perfect,45,21,203,73,2019-10-06,58,2019-10-20
45,up,Taylor Swift,Blank Space (Taylor's Version),53,34,2,,,,
46,up,Ed Sheeran,Shape of You,47,10,209,94,2020-01-05,94,2020-01-05
47,down,Troye Sivan,One Of Your Girls,33,17,4,,,,
48,up,Dawid Podsiadło,To co masz Ty!,51,2,57,,,,
49,up,ANNA ASTI,Царица,61,35,7,,,,
50,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),48,41,3,,,,
51,-,WERSOW & Friz,Taka sama,-,51,1,,,,
52,up,Kaśka Sochacka,Niebo Było Różowe,62,40,93,,,,
53,down,sanah,ten Stan,50,1,131,,,,
54,up,Billie Eilish & Khalid,lovely,55,12,187,62,2020-02-02,62,2020-02-02
55,up,Rihanna,Umbrella (feat. JAY Z),58,17,70,,,,
56,up,sanah & Vito Bambino,Ale jazz!,95,1,147,,,,
57,down,Troye Sivan,Rush,46,13,17,,,,
58,up,Taylor Swift,Welcome To New York (Taylor's Version),59,58,2,,,,
59,up,sanah,Szampan,94,1,198,,,,
60,up,Taylor Swift,Out Of The Woods (Taylor's Version),65,60,2,,,,
61,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],76,61,2,,,,
62,-,Moya Mishel,Зима в сердце,-,21,1,,,,
63,up,Jung Kook & Latto,Seven,73,17,17,,,,
64,down,Daria Zawiałow,Ballada Punk (Jak świry),19,19,3,,,,
65,up,Taylor Swift,Wildest Dreams (Taylor's Version),71,13,12,,,,
66,-,Genzie,Retro,-,66,1,,,,
67,up,sanah & Daria Zawiałow,Eldorado,82,3,83,,,,
68,-,Michael Jackson,Thriller,-,68,6,58,2019-11-03,58,2019-11-03
69,-,Jung Kook,Standing Next to You,-,33,1,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,70,6,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),87,21,77,,,,
72,-,Ed Sheeran,Bad Habits,-,1,122,,,,
73,down,Sobel & sanah,"cześć, jak się masz?",56,1,108,,,,
74,down,Dua Lipa,IDGAF,60,33,73,,,,
75,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,29,,,,
76,up,sanah & Kwiat Jabłoni,Szary świat,84,1,86,,,,
77,down,Taylor Swift,Shake It Off (Taylor's Version),70,59,2,,,,
78,up,Alessandra,Queen of Kings,98,3,34,,,,
79,-,Rihanna,Diamonds,-,41,20,,,,
80,-,Britney Spears,Toxic,-,72,16,,,,
81,-,Lady Gaga,Bloody Mary,-,3,39,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,117,,,,
83,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),78,78,2,,,,
84,down,Taylor Swift,Bad Blood (Taylor's Version),77,77,2,,,,
85,up,Dua Lipa,Don't Start Now,88,1,207,19,2019-11-03,3,2020-01-05
86,down,Taylor Swift,New Romantics (Taylor's Version),79,79,2,,,,
87,up,Adele,Someone Like You,100,21,95,,,,
88,down,Daria Zawiałow,Dziwna,25,25,3,,,,
89,down,Taylor Swift,Lover,75,27,42,38,2019-10-06,27,2019-11-03
90,down,Daria Zawiałow,Bambi Sarenka,26,26,3,,,,
91,down,Taylor Swift,I Wish You Would (Taylor's Version),80,80,2,,,,
92,-,Blanka,Solo,-,2,35,,,,
93,-,Ed Sheeran,Shivers,-,3,111,,,,
94,down,Taylor Swift,I Know Places (Taylor's Version),89,89,2,,,,
95,down,Taylor Swift,Clean (Taylor's Version),86,86,2,,,,
96,down,YAKTAK,Уночі,74,26,11,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,92,,,,
98,down,MINACELENTANO,A un passo da te,72,72,2,,,,
99,down,Dua Lipa,Be the One,83,26,67,,,,
100,-,Jung Kook,Yes or No,-,100,1,,,,
