Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel & sanah,"cześć, jak się masz?",1,1,11,,,,
2,up,Chris Rea,Driving Home for Christmas,9,1,16,45,2019-12-22,45,2019-12-22
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone,10,1,20,62,2020-12-27,62,2020-12-27
5,down,Adele,Easy On Me,3,1,11,,,,
6,down,Gayle,abcdefu,4,3,6,,,,
7,up,Wham!,Last Christmas (Single Version),13,6,18,70,2019-12-01,2,2020-12-27
8,down,Ed Sheeran,Shivers,5,3,16,,,,
9,up,LemON,Grudniowy,22,5,13,,,,
10,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,26,,,,
11,up,Cliff Richard,Mistletoe and Wine,21,3,14,,,,
12,down,Adele,Oh My God,6,3,6,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,8,2,25,,,,
14,down,Ed Sheeran,Bad Habits,11,1,27,,,,
15,up,Piotr Salata,Piosenka Na Święta,39,7,12,,,,
16,up,Piotr Kupicha,Bo to są Święta,33,13,8,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,18,6,8,,,,
18,down,sanah & Vito Bambino,Ale jazz!,15,1,50,,,,
19,down,sanah,kolońska i szlugi,12,5,9,,,,
20,up,Ed Sheeran & Elton John,Merry Christmas,24,20,4,,,,
21,down,sanah,kolońska i szlugi (do snu),14,1,9,,,,
22,up,Kelly Clarkson,Underneath the Tree,43,14,6,77,2019-12-22,16,2020-12-27
23,down,sanah,etc. (na disco),17,1,35,,,,
24,down,mgng,Coco,16,13,15,,,,
25,-,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],-,12,8,,,,
26,down,sanah,ten Stan,19,1,34,,,,
27,down,DARIA,Paranoia,23,10,10,,,,
28,down,Adele,I Drink Wine,20,5,6,,,,
29,up,Kylie Minogue,It's the Most Wonderful Time of the Year,59,23,3,,,,
30,up,Karmin,Sleigh Ride,61,24,12,,,,
31,down,Olivia Rodrigo,drivers license,26,1,51,1,2021-01-17,1,2021-01-17
32,up,Eartha Kitt,Santa Baby,58,28,11,,,,
33,up,Łukasz Zagrobelny,Czas Na Swieta,93,19,9,,,,
34,down,Ed Sheeran,Overpass Graffiti,28,13,9,,,,
35,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],37,19,6,,,,
36,up,Andy Williams,It's the Most Wonderful Time of the Year,80,27,11,,,,
37,down,sanah,2:00,29,2,40,,,,
38,down,sanah,Oczy,35,7,42,,,,
39,down,Doja Cat,Woman,31,8,27,,,,
40,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),91,40,5,,,,
41,down,sanah,To koniec,36,9,34,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),44,3,35,9,2021-04-18,1,2021-05-16
43,-,Irena Santor,Pada Snieg,-,23,7,,,,
44,down,Olivia Rodrigo,good 4 u,38,1,33,,,,
45,-,Griff,O Come All Ye Faithful,-,45,1,,,,
46,up,Kylie Minogue,Santa Claus Is Coming to Town (feat. Frank Sinatra),84,34,2,,,,
47,down,Adele,Can I Get It,27,8,6,,,,
48,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",32,28,4,,,,
49,-,Sara James,Somebody,-,23,1,,,,
50,-,Mieczysław Szcześniak & Mietek Szcześniak,Gdy Sliczna Panna,-,32,2,,,,
51,-,Sonia Maselik,Święta w nas,-,51,1,,,,
52,down,Люся Чеботина,СОЛНЦЕ МОНАКО,41,27,8,,,,
53,-,LemON,W Zlobie Lezy,-,35,2,,,,
54,-,Grzegorz Turnau,Snieg,-,25,6,,,,
55,down,sanah,Szampan,42,1,102,,,,
56,-,LemON,Mizerna Cicha,-,36,2,,,,
57,down,Tiësto,The Business,49,4,42,52,2021-01-03,18,2021-04-04
58,up,Elvis Presley,Blue Christmas,76,33,11,73,2019-12-29,73,2019-12-29
59,down,Lil Nas X,THATS WHAT I WANT,30,9,15,,,,
60,-,LemON,Cicha Noc,-,39,2,,,,
61,up,Pola Rise & Andy Ward,It's Christmas Time Again,86,38,2,,,,
62,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,8,,,,
63,down,Doja Cat,Need To Know,52,7,29,,,,
64,down,Coldplay X BTS,My Universe,45,31,7,,,,
65,-,Mieczysław Szcześniak & Mietek Szcześniak,Nie Bylo Miejsca Dla Ciebie,-,58,2,,,,
66,down,Adele,My Little Love,34,9,6,,,,
67,-,Krzysztof Krawczyk & Eleni,Witamy Ciebie Gwiazdko Na Niebie,-,31,7,,,,
68,down,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak),25,24,6,,,,
69,-,Irena Santor,Gdy sie Chrystus rodzi,-,60,2,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),51,1,40,3,2021-04-04,3,2021-04-04
71,-,Lady Pank,Miejsce przy stole,-,71,1,,,,
72,-,Queen,Thank God It's Christmas,-,72,1,,,,
73,-,Jerzy Połomski,Aniol Pasterzom Mowil,-,69,2,,,,
74,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),94,48,2,,,,
75,-,Lora Szafran,"Oj Maluski, Maluski",-,73,2,,,,
76,down,Dua Lipa,Don't Start Now,46,1,112,19,2019-11-03,3,2020-01-05
77,-,Krzysztof Krawczyk,Pojdzmy Wszyscy Do Stajenki,-,44,2,,,,
78,-,Lucja Prus,Gdy śliczna Panna,-,75,2,,,,
79,-,"Alicja Majewska, Lucja Prus & Jerzy Połomski",Bóg Się Rodzi,-,75,2,,,,
80,-,Irena Santor,Z narodzenia Pana,-,76,2,,,,
81,up,Boney M.,Mary's Boy Child / Oh My Lord,83,37,11,,,,
82,down,Adele,Rolling In the Deep,47,20,45,,,,
83,down,Shawn Mendes,It'll Be Okay,74,24,4,,,,
84,down,sanah,Melodia,57,1,92,,,,
85,down,Ed Sheeran,Shape of You,53,10,112,94,2020-01-05,94,2020-01-05
86,-,Jerzy Połomski,Jezus Malusienki,-,79,2,,,,
87,-,No To Co,Pastuszkowie Mali,-,82,2,,,,
88,-,Jerzy Połomski,Medrcy Swiata,-,84,2,,,,
89,-,Irena Santor,A Coz Z Ta Dziecina,-,83,2,,,,
90,-,"Alicja Majewska, Lucja Prus & Jerzy Połomski","Oj Maluśki, Maluśki",-,86,2,,,,
91,up,Skaldowie,Z Kopyta Kulig Rwie,95,11,2,,,,
92,-,Zbigniew Wodecki,Dzisiaj w betlejem,-,92,1,,,,
93,-,Krzysztof Krawczyk,Przybiezeli Do Betlejem Pasterze,-,89,2,,,,
94,-,Tai Verdes,This Christmas,-,94,1,,,,
95,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),96,95,2,,,,
96,down,Kaśka Sochacka,Niebo Było Różowe,60,40,5,,,,
97,-,Zdzisława Sośnicka,Złote Święta,-,88,2,,,,
98,down,Little Mix,Love Me Like You (Christmas Mix),89,39,10,,,,
99,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),55,4,25,,,,
100,-,Kazadi,Mizerna Cicha,-,93,2,,,,
