Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,3,1,2019-10-06,1,2019-10-06
4,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
5,down,Dawid Podsiadło,Najnowszy Klip,4,4,3,,,,
6,down,Nea,Some Say,5,5,3,84,2020-03-01,84,2020-03-01
7,up,Harry Styles,Lights Up,17,7,3,19,2019-10-13,12,2019-10-20
8,down,Dawid Podsiadło,Trofea,6,5,3,,,,
9,up,Maroon 5,Memories,12,8,3,36,2019-10-06,2,2019-11-17
10,down,FILV & Edmofo,Clandestina,8,8,3,,,,
11,down,Ed Sheeran & Justin Bieber,I Don't Care,7,7,3,31,2019-10-06,23,2019-11-17
12,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,11,3,25,2019-10-27,23,2019-11-24
13,down,Ed Sheeran,Beautiful People (feat. Khalid),10,9,3,13,2019-10-06,13,2019-10-06
14,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),18,14,3,,,,
15,down,Miley Cyrus,Mother's Daughter,13,11,3,,,,
16,down,Dawid Podsiadło,Małomiasteczkowy,9,9,3,,,,
17,up,Ed Sheeran,Shape of You,21,10,3,94,2020-01-05,94,2020-01-05
18,down,Daria Zawiałow,Hej Hej!,15,10,3,,,,
19,up,Ariana Grande,7 rings,22,17,3,58,2019-10-06,51,2020-01-05
20,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),44,1,3,,,,
21,down,BARANOVSKI,Czułe Miejsce,20,15,3,,,,
22,down,Selena Gomez,Look At Her Now,14,7,3,18,2019-10-27,8,2019-11-03
23,up,Billie Eilish & Khalid,lovely,27,12,3,62,2020-02-02,62,2020-02-02
24,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],54,24,2,21,2019-11-17,21,2019-11-17
25,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",19,19,3,,,,
26,down,Kygo & Whitney Houston,Higher Love,24,18,3,22,2019-10-06,20,2019-10-13
27,down,Dawid Podsiadło,Nie Ma Fal,16,16,3,,,,
28,down,Ava Max,Torn,23,21,3,41,2019-10-06,41,2019-10-06
29,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",28,25,3,,,,
30,down,Camila Cabello,Liar,25,17,3,23,2019-10-06,14,2019-10-27
31,up,Camila Cabello,Living Proof,80,24,2,,,,
32,down,blackbear,hot girl bummer,31,31,3,75,2019-10-06,24,2019-11-10
33,down,Dawid Podsiadło,Dżins,26,26,3,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,23,3,60,2019-10-20,7,2019-11-17
35,down,Sam Smith,How Do You Sleep?,32,30,3,8,2019-10-06,6,2019-10-13
36,down,JONY,Комета,30,30,3,,,,
37,down,Ariana Grande,"thank u, next",35,35,3,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,22,3,43,2019-10-13,39,2019-11-10
39,up,5 Seconds of Summer,Youngblood,47,34,3,,,,
40,down,Ed Sheeran,Perfect,39,21,3,73,2019-10-06,58,2019-10-20
41,down,Ellie Goulding & Juice WRLD,Hate Me,29,23,3,69,2019-10-27,47,2019-12-15
42,down,Jonas Brothers,Only Human,40,36,3,42,2019-10-06,27,2019-11-03
43,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,33,33,3,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),38,35,3,,,,
45,down,Ava Max,Sweet but Psycho,42,42,3,77,2019-10-06,77,2019-10-06
46,up,Jonas Brothers,Sucker,53,37,3,32,2019-10-06,32,2019-10-06
47,down,Sia,Cheap Thrills (feat. Sean Paul),46,18,3,,,,
48,up,Dua Lipa,New Rules,51,19,3,,,,
49,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,30,3,,,,
50,down,Niall Horan,Nice to Meet Ya,41,33,3,28,2019-10-06,28,2019-10-06
51,up,Mabel,Don't Call Me Up,64,41,3,95,2019-10-13,95,2019-10-13
52,up,Harry Styles,Sign of the Times,74,26,2,,,,
53,up,Ariana Grande,"break up with your girlfriend, i'm bored",58,53,3,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,65,46,3,51,2019-10-06,51,2019-10-06
55,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),56,47,3,,,,
56,down,Kortez,Hej Wy,45,45,3,,,,
57,down,Muniek Staszczyk,Pola,43,35,3,,,,
58,up,Dennis Lloyd,Nevermind,60,25,3,,,,
59,down,Dawid Podsiadło,Nie Kłami,49,49,3,,,,
60,up,Cleo,Dom (STAMINA),63,45,2,,,,
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,8,3,99,2020-01-12,49,2020-06-21
62,down,Rat City,Kind of Love (feat. Isak Heim),57,57,3,,,,
63,down,Miley Cyrus,Slide Away,50,39,3,98,2019-10-06,98,2019-10-06
64,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
65,up,Adele,Someone Like You,90,21,3,,,,
66,down,Zivert,Credo,59,57,3,,,,
67,down,Dawid Podsiadło,"Najnowszy Klip (na żywo, akustycznie)",61,50,3,,,,
68,down,Dawid Podsiadło,Matylda,66,60,3,,,,
69,up,Ariana Grande,no tears left to cry,72,51,3,,,,
70,down,Katy Perry,Harleys in Hawaii,55,28,3,30,2019-10-20,30,2019-10-20
71,up,Roxie,Mvp,88,71,2,,,,
72,up,Rita Ora,Let You Love Me,85,72,3,,,,
73,down,Тима Белорусских,Альфа и Омега,69,45,3,,,,
74,down,Sam Smith,I Feel Love,36,36,3,50,2019-11-03,34,2019-11-10
75,up,Smolasty,Tusz (feat. Tymek),81,75,3,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,25,2,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),87,77,2,,,,
78,-,Shakin' Stevens,Merry Christmas Everyone,-,1,1,62,2020-12-27,62,2020-12-27
79,-,Dawid Podsiadło,"Małomiasteczkowy (Na Żywo, Akustycznie)",-,79,1,,,,
80,down,テイラー・スウィフト,Shake It Off,75,41,3,,,,
81,up,Ed Sheeran,Thinking Out Loud,82,28,3,,,,
82,up,Adele,Rolling In the Deep,83,20,3,,,,
83,-,Beyoncé,Halo,-,63,2,,,,
84,down,Dawid Podsiadło,"Trójkąty i Kwadraty (na żywo, akustycznie )",52,52,3,,,,
85,-,"benny blanco, Halsey & Khalid",Eastside,-,85,1,,,,
86,down,Dawid Podsiadło,Lis,70,64,3,,,,
87,-,Dua Lipa,IDGAF,-,33,2,,,,
88,-,Noah Cyrus & Leon Bridges,July,-,52,1,,,,
89,-,Shawn Mendes,If I Can't Have You,-,89,1,63,2019-10-06,63,2019-10-06
90,-,Dawid Podsiadło,"Matylda (Na Żywo, Akustycznie)",-,90,1,,,,
91,-,Wham!,Last Christmas (Single Version),-,6,1,70,2019-12-01,2,2020-12-27
92,down,Paweł Domagała,Weź Nie Pytaj,91,91,2,,,,
93,down,Michael Jackson,Billie Jean (Single Version),79,43,3,,,,
94,-,Shawn Mendes,Treat You Better,-,59,1,,,,
95,up,Taylor Swift,You Need To Calm Down,97,68,3,44,2019-10-06,44,2019-10-06
96,-,OneRepublic,Rescue Me,-,72,2,72,2019-10-06,72,2019-10-06
97,down,Eurythmics,Sweet Dreams (Are Made of This),92,92,2,,,,
98,up,Cleo,Za Krokiem Krok,100,85,3,,,,
99,down,Lizzo,Truth Hurts,94,70,3,15,2019-10-06,15,2019-10-06
100,down,Dawid Podsiadło,Co Mówimy?,84,77,3,,,,
