Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,1,1,3,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,2,1,26,,,,
3,up,Benson Boone,Beautiful Things,6,1,7,,,,
4,up,Tate McRae,greedy,5,1,25,,,,
5,down,Dua Lipa,Houdini,3,2,17,,,,
6,up,Teddy Swims,Lose Control,8,3,9,,,,
7,down,Dua Lipa,Training Season,4,4,3,,,,
8,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,7,3,16,,,,
9,up,sanah,hip hip hura!,16,9,2,,,,
10,down,Ariana Grande,"yes, and?",9,1,8,,,,
11,down,Natasha Bedingfield,Unwritten,10,4,7,,,,
12,down,Miley Cyrus,Flowers,11,1,60,,,,
13,up,The Kolors,ITALODISCO,14,1,33,,,,
14,down,alyona alyona & Jerry Heil,Teresa & Maria,12,2,7,,,,
15,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",13,1,42,,,,
16,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,140,,,,
17,up,Daria Zawiałow & Taco Hemingway,SUPRO,19,4,23,,,,
18,up,Sylwia Grzeszczak,Motyle,20,8,9,,,,
19,down,sanah,Nic dwa razy (W. Szymborska),18,1,73,,,,
20,down,Taylor Swift,Cruel Summer,17,7,39,,,,
21,up,Daria Zawiałow,Z Tobą na chacie,22,3,29,,,,
22,up,Dawid Podsiadło,mori,23,2,72,,,,
23,down,Blanka,Cara Mia,21,21,3,,,,
24,up,Dua Lipa,New Rules,24,19,187,,,,
25,up,David Kushner,Daylight,26,1,47,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,77,26,2,,,,
27,down,Dua Lipa,Dance The Night,25,1,41,,,,
28,up,Harry Styles,As It Was,28,1,101,,,,
29,up,sanah,Marcepan,29,1,46,,,,
30,up,Shy Smith,Soaked,41,27,4,,,,
31,up,Olivia Rodrigo,vampire,31,4,36,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),32,17,87,,,,
33,up,OneRepublic,I Ain't Worried,34,1,93,,,,
34,up,Ed Sheeran,Shape of You,35,10,226,94,2020-01-05,94,2020-01-05
35,down,Klavdia Petrivna,Я тобі брехала,30,30,3,,,,
36,up,Justin Timberlake,Selfish,43,13,6,,,,
37,down,sanah & Dawid Podsiadło,ostatnia nadzieja,33,1,99,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),36,21,94,,,,
39,up,Dua Lipa,IDGAF,40,33,90,,,,
40,down,Dua Lipa,Don't Start Now,37,1,224,19,2019-11-03,3,2020-01-05
41,down,Ed Sheeran,Perfect,38,21,220,73,2019-10-06,58,2019-10-20
42,up,Selena Gomez,Love On,79,42,2,,,,
43,down,Dua Lipa,Be the One,39,26,84,,,,
44,down,Loreen,Tattoo,42,1,53,,,,
45,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,19,214,,,,
46,up,Wellboy & Parfeniuk,Забий,60,46,2,,,,
47,up,Myslovitz,Dlugosc Dzwieku Samotnosci,54,45,5,,,,
48,up,Sam Smith & Kim Petras,Unholy,50,1,76,,,,
49,down,Tate McRae,exes,47,10,16,,,,
50,down,Adele,Set Fire to the Rain,49,38,44,,,,
51,down,Billie Eilish & Khalid,lovely,48,12,204,62,2020-02-02,62,2020-02-02
52,down,Taylor Swift,Lover,45,27,59,38,2019-10-06,27,2019-11-03
53,down,LUNA,The Tower,27,27,2,,,,
54,down,Taylor Swift,Anti-Hero,44,5,72,,,,
55,down,"Chico, Qatoshi & 100лиця",Покохай мене,51,15,16,,,,
56,down,Kaśka Sochacka,Niebo Było Różowe,52,40,109,,,,
57,up,Rihanna,Only Girl (In the World),62,30,18,,,,
58,down,Madison Beer,Make You Mine,57,22,4,,,,
59,up,sanah,ten Stan,80,1,147,,,,
60,down,Daria Zawiałow,Złamane serce jest OK,58,6,40,,,,
61,down,Adele,Skyfall,55,35,21,,,,
62,down,Sia,Unstoppable,59,27,108,81,2019-11-10,81,2019-11-10
63,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),53,25,7,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,25,105,,,,
65,down,OneRepublic,Counting Stars,61,35,87,,,,
66,down,Adele,Someone Like You,56,21,111,,,,
67,down,Ariana Grande,7 rings,64,17,120,58,2019-10-06,51,2020-01-05
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,134,,,,
69,up,Rihanna,S&M,72,47,14,,,,
70,down,Rihanna,Love on the Brain,68,38,29,,,,
71,down,Rihanna,Diamonds,69,41,36,,,,
72,up,Olivia Rodrigo,get him back!,94,6,25,,,,
73,up,Lady Gaga,Poker Face,89,54,33,,,,
74,up,Dua Lipa,Physical,74,1,137,48,2020-02-02,15,2020-04-12
75,down,Rihanna,Where Have You Been,73,50,22,,,,
76,down,Taylor Swift,You Need To Calm Down,70,68,20,44,2019-10-06,44,2019-10-06
77,up,Daria Zawiałow,FIFI HOLLYWOOD,82,8,43,,,,
78,down,Adele,Rolling In the Deep,67,20,99,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,72,14,,,,
80,down,Harry Styles,Watermelon Sugar,78,1,214,85,2019-11-17,2,2020-08-23
81,up,Dawid Podsiadło,To co masz Ty!,95,2,73,,,,
82,down,Tyla,Water,65,21,21,,,,
83,up,Doja Cat,Woman,87,8,90,,,,
84,-,sanah,Szampan,-,1,214,,,,
85,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,28,1,,,,
86,down,Ariana Grande,no tears left to cry,81,51,41,,,,
87,-,Lady Gaga,Bad Romance,-,73,11,,,,
88,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),75,5,33,,,,
89,-,Depeche Mode,Enjoy the Silence,-,82,3,,,,
90,down,Ed Sheeran,Bad Habits,85,1,135,,,,
91,down,sanah & Vito Bambino,Ale jazz!,76,1,162,,,,
92,up,Miley Cyrus,Party In the U.S.A.,100,51,26,,,,
93,down,Kleks & Konrad Repiński,Podróż Alberta,71,29,9,,,,
94,up,Ed Sheeran,Shivers,97,3,128,,,,
95,down,Kleks,Witajcie w Naszej Bajce 2023,88,35,9,,,,
96,down,レディー・ガガ,Telephone (feat. Beyoncé),91,66,15,,,,
97,up,Sobel & sanah,"cześć, jak się masz?",98,1,121,,,,
98,down,Beyoncé,MY HOUSE,86,11,14,,,,
99,down,Kaśka Sochacka,Madison,90,28,8,,,,
100,down,sanah & Daria Zawiałow,Eldorado,83,3,90,,,,
