Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,17,,,,
2,up,Dua Lipa,Houdini,3,2,9,,,,
3,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,3,8,,,,
4,up,The Kolors,ITALODISCO,5,1,25,,,,
5,up,Kleks & sanah,Jestem Twoją Bajką,6,1,18,,,,
6,up,Dua Lipa,Dance The Night,11,1,33,,,,
7,up,Miley Cyrus,Flowers,8,1,52,,,,
8,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",7,1,34,,,,
9,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,132,,,,
10,up,Taylor Swift,Cruel Summer,12,7,31,,,,
11,down,Daria Zawiałow,Z Tobą na chacie,9,3,21,,,,
12,up,Daria Zawiałow & Taco Hemingway,SUPRO,17,4,15,,,,
13,up,Dawid Podsiadło,mori,16,2,64,,,,
14,up,Harry Styles,As It Was,22,1,93,,,,
15,up,sanah,Nic dwa razy (W. Szymborska),19,1,65,,,,
16,up,sanah,Marcepan,20,1,38,,,,
17,down,David Kushner,Daylight,15,1,39,,,,
18,up,Olivia Rodrigo,vampire,21,4,28,,,,
19,up,Dua Lipa,New Rules,24,19,179,,,,
20,up,OneRepublic,I Ain't Worried,29,1,85,,,,
21,up,Tyla,Water,27,21,13,,,,
22,up,Loreen,Tattoo,25,1,45,,,,
23,up,Ed Sheeran,Shape of You,33,10,218,94,2020-01-05,94,2020-01-05
24,up,sanah & Dawid Podsiadło,ostatnia nadzieja,28,1,91,,,,
25,up,Dua Lipa,Don't Start Now,43,1,216,19,2019-11-03,3,2020-01-05
26,up,Sam Smith & Kim Petras,Unholy,40,1,68,,,,
27,up,Ed Sheeran,Perfect,46,21,212,73,2019-10-06,58,2019-10-20
28,up,Taylor Swift,Anti-Hero,49,5,64,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),54,21,86,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),50,17,79,,,,
31,down,Kwiat Jabłoni,Od nowa,30,4,20,,,,
32,up,Beyoncé,MY HOUSE,38,11,6,,,,
33,down,"Chico, Qatoshi & 100лиця",Покохай мене,31,15,8,,,,
34,up,Blanka,Rodeo,95,23,13,,,,
35,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",57,19,206,,,,
36,up,Dua Lipa,Be the One,55,26,76,,,,
37,up,Dua Lipa,IDGAF,56,33,82,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,126,,,,
39,up,Daria Zawiałow,FIFI HOLLYWOOD,41,8,35,,,,
40,up,Tate McRae,exes,45,10,8,,,,
41,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),98,41,12,,,,
42,-,Teddy Swims,Lose Control,-,3,1,,,,
43,-,Rihanna,Only Girl (In the World),-,30,10,,,,
44,down,ANNA ASTI,Царица,37,35,16,,,,
45,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,97,,,,
46,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",66,10,11,,,,
47,up,OneRepublic,Counting Stars,63,35,79,,,,
48,-,Troye Sivan,Rush,-,13,25,,,,
49,up,Taylor Swift,Lover,80,27,51,38,2019-10-06,27,2019-11-03
50,down,Moya Mishel,Зима в сердце,34,21,10,,,,
51,up,Daria Zawiałow,Złamane serce jest OK,61,6,32,,,,
52,up,Billie Eilish & Khalid,lovely,81,12,196,62,2020-02-02,62,2020-02-02
53,up,DOROFEEVA,Хай пишуть,53,42,4,,,,
54,-,Lady Gaga,Poker Face,-,54,25,,,,
55,up,Ed Sheeran,Shivers,99,3,120,,,,
56,up,Kalush Orchestra,Це любов,84,39,2,,,,
57,-,RAYE,Escapism. (feat. 070 Shake),-,3,34,,,,
58,up,Sia,Unstoppable,93,27,100,81,2019-11-10,81,2019-11-10
59,up,Adele,Skyfall,65,35,13,,,,
60,-,Ed Sheeran,Bad Habits,-,1,127,,,,
61,-,Blanka,Solo,-,2,40,,,,
62,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),85,5,26,,,,
63,up,Dawid Podsiadło,To co masz Ty!,86,2,66,,,,
64,-,Jain,Makeba,-,5,31,,,,
65,-,Kaśka Sochacka,Niebo Było Różowe,-,40,101,,,,
66,up,sanah,ten Stan,68,1,140,,,,
67,-,Kleks & Konrad Repiński,Podróż Alberta,-,29,1,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,43,94,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,2,120,,,,
70,-,ABBA,Dancing Queen,-,61,8,,,,
71,-,Rihanna,Where Have You Been,-,50,14,,,,
72,-,Sylwia Grzeszczak,Motyle,-,8,1,,,,
73,-,Miley Cyrus,Party In the U.S.A.,-,51,22,,,,
74,-,James Blunt,Beside You,-,74,1,,,,
75,up,sanah,Szampan,94,1,207,,,,
76,-,Cyndi Lauper,Time After Time,-,68,14,,,,
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,74,1,,,,
78,-,Britney Spears,Toxic,-,72,17,,,,
79,-,Olivia Rodrigo,get him back!,-,6,17,,,,
80,-,Jung Kook & Latto,Seven,-,17,25,,,,
81,-,Lady Gaga,Bad Romance,-,73,5,,,,
82,-,Dua Lipa,Physical,-,1,129,48,2020-02-02,15,2020-04-12
83,-,Rihanna,S&M,-,47,6,,,,
84,-,Kleks,Witajcie w Naszej Bajce 2023,-,35,1,,,,
85,-,Oskar Cyms,Na niebie,-,85,1,,,,
86,-,Kleks,Na Wyspach Bergamutach 2023,-,48,1,,,,
87,-,Sylwia Grzeszczak,BANG BANG,-,87,1,,,,
88,-,Skolim,Wyglądasz Idealnie,-,6,65,,,,
89,-,Oliver Tree & Robin Schulz,Miss You,-,3,47,,,,
90,-,sanah & Vito Bambino,Ale jazz!,-,1,154,,,,
91,-,Kleks & Marissa,Niestraszne nam Wilki,-,75,1,,,,
92,-,Elton John,I'm Still Standing,-,88,9,,,,
93,-,Dua Lipa,Levitating,-,5,141,74,2020-04-05,74,2020-04-05
94,-,Labrinth,Express Yourself,-,71,6,,,,
95,-,Kylie Minogue,Padam Padam,-,12,22,,,,
96,-,Ariana Grande,7 rings,-,17,112,58,2019-10-06,51,2020-01-05
97,-,Adele,Someone Like You,-,21,103,,,,
98,-,Adele,Set Fire to the Rain,-,38,36,,,,
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,26,,,,
100,-,Rihanna,Diamonds,-,41,28,,,,
