Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,2,1,20,,,,
3,down,Tate McRae,greedy,1,1,19,,,,
4,up,Dua Lipa,Houdini,4,2,11,,,,
5,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,3,3,10,,,,
6,down,The Kolors,ITALODISCO,5,1,27,,,,
7,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,1,36,,,,
8,down,Miley Cyrus,Flowers,7,1,54,,,,
9,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,134,,,,
10,up,Dua Lipa,Dance The Night,10,1,35,,,,
11,up,Sylwia Grzeszczak,Motyle,12,8,3,,,,
12,down,Daria Zawiałow,Z Tobą na chacie,9,3,23,,,,
13,down,Taylor Swift,Cruel Summer,11,7,33,,,,
14,down,Daria Zawiałow & Taco Hemingway,SUPRO,13,4,17,,,,
15,down,sanah,Nic dwa razy (W. Szymborska),14,1,67,,,,
16,down,David Kushner,Daylight,15,1,41,,,,
17,down,Dawid Podsiadło,mori,16,2,66,,,,
18,down,Harry Styles,As It Was,17,1,95,,,,
19,-,alyona alyona & Jerry Heil,Teresa & Maria,-,2,1,,,,
20,up,Teddy Swims,Lose Control,24,3,3,,,,
21,up,Dua Lipa,New Rules,21,19,181,,,,
22,down,sanah,Marcepan,18,1,40,,,,
23,down,Olivia Rodrigo,vampire,20,4,30,,,,
24,down,sanah & Dawid Podsiadło,ostatnia nadzieja,23,1,93,,,,
25,down,OneRepublic,I Ain't Worried,22,1,87,,,,
26,down,Loreen,Tattoo,25,1,47,,,,
27,up,Dua Lipa,Don't Start Now,30,1,218,19,2019-11-03,3,2020-01-05
28,up,Rihanna,We Found Love (feat. Calvin Harris),31,21,88,,,,
29,up,"Chico, Qatoshi & 100лиця",Покохай мене,33,15,10,,,,
30,down,Ed Sheeran,Shape of You,28,10,220,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Perfect,27,21,214,73,2019-10-06,58,2019-10-20
32,down,Kleks & Konrad Repiński,Podróż Alberta,29,29,3,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),34,17,81,,,,
34,up,Dua Lipa,IDGAF,38,33,84,,,,
35,up,Dua Lipa,Be the One,39,26,78,,,,
36,down,Tyla,Water,26,21,15,,,,
37,down,Kleks,Witajcie w Naszej Bajce 2023,35,35,3,,,,
38,down,Tate McRae,exes,32,10,10,,,,
39,up,Kalush Orchestra,Це любов,42,39,4,,,,
40,up,Sam Smith & Kim Petras,Unholy,40,1,70,,,,
41,down,Taylor Swift,Anti-Hero,37,5,66,,,,
42,down,Billie Eilish & Khalid,lovely,41,12,198,62,2020-02-02,62,2020-02-02
43,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",43,19,208,,,,
44,up,OneRepublic,Counting Stars,46,35,81,,,,
45,up,Rihanna,Only Girl (In the World),54,30,12,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,128,,,,
47,down,Beyoncé,MY HOUSE,36,11,8,,,,
48,down,Daria Zawiałow,Złamane serce jest OK,47,6,34,,,,
49,up,Ariana Grande,7 rings,69,17,114,58,2019-10-06,51,2020-01-05
50,down,Taylor Swift,Lover,45,27,53,38,2019-10-06,27,2019-11-03
51,up,Adele,Skyfall,57,35,15,,,,
52,down,DOROFEEVA,Хай пишуть,49,42,6,,,,
53,up,Rihanna,Where Have You Been,63,50,16,,,,
54,down,Kwiat Jabłoni,Od nowa,50,4,22,,,,
55,up,Sia,Unstoppable,61,27,102,81,2019-11-10,81,2019-11-10
56,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",44,10,13,,,,
57,up,Rihanna,Diamonds,71,41,30,,,,
58,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),56,41,14,,,,
59,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),52,5,28,,,,
60,up,Doja Cat,Woman,89,8,84,,,,
61,down,Dua Lipa,Physical,59,1,131,48,2020-02-02,15,2020-04-12
62,down,ANNA ASTI,Царица,60,35,18,,,,
63,up,Kaśka Sochacka,Niebo Było Różowe,64,40,103,,,,
64,up,Lady Gaga,Poker Face,67,54,27,,,,
65,down,Daria Zawiałow,FIFI HOLLYWOOD,58,8,37,,,,
66,down,Kleks,Na Wyspach Bergamutach 2023,48,48,3,,,,
67,down,sanah,ten Stan,53,1,142,,,,
68,up,Rihanna,S&M,72,47,8,,,,
69,down,Adele,Someone Like You,62,21,105,,,,
70,up,Harry Styles,Watermelon Sugar,94,1,208,85,2019-11-17,2,2020-08-23
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,25,99,,,,
72,up,Olivia Rodrigo,get him back!,75,6,19,,,,
73,down,Moya Mishel,Зима в сердце,55,21,12,,,,
74,-,David Kushner,Skin and Bones,-,12,1,,,,
75,up,Kleks & Marissa,Niestraszne nam Wilki,82,75,3,,,,
76,down,Ed Sheeran,Shivers,70,3,122,,,,
77,up,Jain,Makeba,86,5,33,,,,
78,down,Troye Sivan,Rush,76,13,27,,,,
79,up,Adele,Rolling In the Deep,85,20,93,,,,
80,down,Ed Sheeran,Bad Habits,74,1,129,,,,
81,up,sanah & Vito Bambino,Ale jazz!,90,1,156,,,,
82,down,Dawid Podsiadło,To co masz Ty!,66,2,68,,,,
83,-,Natasha Bedingfield,Unwritten,-,4,1,,,,
84,down,Sobel & sanah,"cześć, jak się masz?",78,1,116,,,,
85,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,25,1,,,,
86,down,sanah,Szampan,81,1,209,,,,
87,up,sanah & Kwiat Jabłoni,Szary świat,91,1,93,,,,
88,up,Ariana Grande,no tears left to cry,97,51,35,,,,
89,down,Lady Gaga,Bad Romance,73,73,7,,,,
90,down,Rihanna,Love on the Brain,80,38,23,,,,
91,-,YAKTAK,Уночі,-,26,17,,,,
92,up,Katy Perry,Dark Horse (feat. Juicy J),96,41,34,,,,
93,down,Blanka,Rodeo,77,23,15,,,,
94,down,Taylor Swift,You Need To Calm Down,93,68,14,44,2019-10-06,44,2019-10-06
95,down,Adele,Set Fire to the Rain,84,38,38,,,,
96,down,Jung Kook & Latto,Seven,83,17,27,,,,
97,-,Benson Boone,Beautiful Things,-,1,1,,,,
98,down,Kleks & Ania Karwan,A Co By Było Gdyby,88,88,2,,,,
99,-,Rihanna,Work (feat. Drake),-,42,7,,,,
100,down,Cyndi Lauper,Time After Time,95,68,16,,,,
