Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,4,,,,
4,up,sanah & Kwiat Jabłoni,Szary świat,4,1,14,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,45,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,51,,,,
7,up,Måneskin,SUPERMODEL,8,5,6,,,,
8,down,sanah & Daria Zawiałow,Eldorado,6,3,11,,,,
9,up,Lizzo,About Damn Time,11,7,9,,,,
10,up,sanah & Artur Rojek,Tęsknię sobie,10,2,13,,,,
11,up,KALUSH,Stefania (Kalush Orchestra),13,2,6,,,,
12,up,sanah & Grzegorz Turnau,Sen we śnie,14,4,12,,,,
13,up,Sobel & sanah,"cześć, jak się masz?",16,1,36,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,9,16,,,,
15,down,Harry Styles,Late Night Talking,9,3,5,,,,
16,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",12,12,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,2,50,,,,
18,up,sanah & Vito Bambino,Ale jazz!,20,1,75,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,17,6,33,,,,
20,down,sanah & Igor Herbut,Mamo tyś płakała,19,1,15,,,,
21,up,Ed Sheeran,Bad Habits,23,1,52,,,,
22,up,OneRepublic,I Ain't Worried,35,1,4,,,,
23,up,sanah,ten Stan,32,1,59,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,22,6,,,,
25,-,Joji,Glimpse of Us,-,17,1,,,,
26,down,sanah & Natalia Grosiak,Czesława,24,9,13,,,,
27,up,sanah,kolońska i szlugi,28,5,30,,,,
28,down,Ed Sheeran,Shivers,27,3,41,,,,
29,up,Gayle,abcdefu,31,3,31,,,,
30,down,Ochman,River,21,5,12,,,,
31,up,bryska,Odbicie (Mark Neve Remix),38,9,19,,,,
32,up,sanah,etc. (na disco),43,1,60,,,,
33,down,Ed Sheeran,2step (feat. Antytila),30,12,6,,,,
34,down,sanah & Miętha,audi,33,12,12,,,,
35,up,sanah & Vito Bambino,oscar,37,8,10,,,,
36,up,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),36,13,11,,,,
37,down,Harry Styles,Music For a Sushi Restaurant,26,6,5,,,,
38,up,Harry Styles,Watermelon Sugar,39,1,134,85,2019-11-17,2,2020-08-23
39,down,Harry Styles,Matilda,29,9,5,,,,
40,up,Dua Lipa,Don't Start Now,42,1,137,19,2019-11-03,3,2020-01-05
41,up,Billie Eilish & Khalid,lovely,89,12,133,62,2020-02-02,62,2020-02-02
42,up,sanah,Szampan,46,1,127,,,,
43,down,Harry Styles,Daylight,25,13,5,,,,
44,up,BTS,Run BTS,75,44,2,,,,
45,down,Harry Styles,Little Freak,34,10,5,,,,
46,up,Adele,Easy On Me,49,1,36,,,,
47,up,Julia Wieniawa,Milczysz,84,47,2,,,,
48,up,Lizzo,Grrrls,85,48,2,,,,
49,up,Doja Cat,Woman,53,8,52,,,,
50,up,Patsyki Z Franeka,Марічка,58,50,5,,,,
51,up,Taylor Swift,Don’t Blame Me,52,48,5,,,,
52,up,Artem Pivovarov & DOROFEEVA,Думи,63,52,2,,,,
53,up,sanah & ten Stan,Święty Graal,54,15,10,,,,
54,down,The Limba,Секрет,40,34,5,,,,
55,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",56,19,125,,,,
56,down,Harry Styles,Cinema,44,17,5,,,,
57,up,Dua Lipa,Levitating,61,5,88,74,2020-04-05,74,2020-04-05
58,up,Dove Cameron,Boyfriend,59,3,19,,,,
59,up,Tiësto,The Business,64,4,67,52,2021-01-03,18,2021-04-04
60,down,Harry Styles,Love Of My Life,41,19,5,,,,
61,down,Ed Sheeran,Shape of You,60,10,137,94,2020-01-05,94,2020-01-05
62,up,ANNA ASTI,По барам,77,51,2,,,,
63,down,Harry Styles,Satellite,48,20,5,,,,
64,down,DARIA,Paranoia,62,10,35,,,,
65,up,Ed Sheeran,2step (feat. Lil Baby),66,19,9,,,,
66,up,sanah,Melodia,67,1,116,,,,
67,down,Harry Styles,Grapejuice,45,15,5,,,,
68,down,Dawid Kwiatkowski,Idziesz ze mną,57,24,8,,,,
69,down,Sia,Unstoppable,65,27,23,81,2019-11-10,81,2019-11-10
70,down,Harry Styles,Daydreaming,51,21,5,,,,
71,down,Harry Styles,Boyfriends,47,27,5,,,,
72,down,Dawid Podsiadło,Małomiasteczkowy,71,9,95,,,,
73,down,Harry Styles,Keep Driving,55,23,5,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,26,17,,,,
75,down,Dua Lipa,New Rules,68,19,98,,,,
76,up,BTS,Yet To Come,80,76,2,,,,
77,-,iamnotshane,Maybe My Soulmate Died,-,21,1,,,,
78,down,Ed Sheeran,Perfect,72,21,131,73,2019-10-06,58,2019-10-20
79,down,Ava Max,Maybe You’re The Problem,69,28,8,,,,
80,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),74,4,49,,,,
81,up,Harry Styles,Adore You,88,2,102,24,2019-12-08,6,2020-04-19
82,down,Kaśka Sochacka,Niebo Było Różowe,70,40,23,,,,
83,up,Dawid Podsiadło,Najnowszy Klip,92,4,64,,,,
84,down,Shawn Mendes,When You're Gone,50,15,12,,,,
85,up,Demi Lovato,SKIN OF MY TEETH,86,85,2,,,,
86,down,Adele,Oh My God,81,3,31,,,,
87,up,Dawid Podsiadło,Trofea,87,5,77,,,,
88,up,Demi Lovato,Cool for the Summer,94,9,14,,,,
89,-,Paloma Faith,Only Love Can Hurt Like This,-,67,2,,,,
90,up,Один в каное,У мене немає дому,98,28,15,,,,
91,-,Olivia Rodrigo,good 4 u,-,1,56,,,,
92,up,Michael Jackson,Billie Jean (Single Version),95,43,61,,,,
93,-,Julia Wieniawa,Rozkosz,-,11,6,,,,
94,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,91,44,13,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,44,,,,
96,down,Dawid Podsiadło,Nie Ma Fal,93,16,45,,,,
97,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),82,46,2,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,29,,,,
99,down,Dua Lipa,Physical,78,1,110,48,2020-02-02,15,2020-04-12
100,-,Julia Wieniawa,Mi nie żal,-,99,1,,,,
