Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,10,,,,
3,down,Ed Sheeran,Bad Habits,2,1,12,,,,
4,up,sanah,etc. (na disco),4,1,20,,,,
5,up,sanah & Vito Bambino,Ale jazz!,5,1,35,,,,
6,up,sanah,ten Stan,6,1,19,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,5,,,,
8,up,sanah,Oczy,28,7,27,,,,
9,up,sanah,To koniec,10,9,19,,,,
10,down,Doja Cat,Woman,8,8,12,,,,
11,down,Doja Cat,Need To Know,7,7,14,,,,
12,down,Dawid Kwiatkowski,Proste,9,9,9,,,,
13,down,Olivia Rodrigo,good 4 u,11,1,18,,,,
14,up,sanah,2:00,14,2,25,,,,
15,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),12,4,10,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,16,13,,,,
17,up,Harry Styles,Watermelon Sugar,18,1,95,85,2019-11-17,2,2020-08-23
18,down,GUMA,Стеклянная,15,11,6,,,,
19,up,sanah,Warcaby,20,6,19,,,,
20,down,sanah,Co ja robię tutaj,19,13,19,,,,
21,up,sanah,Szampan,21,1,87,,,,
22,up,Charli XCX,Good Ones,73,22,2,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),16,3,23,9,2021-04-18,1,2021-05-16
24,down,sanah,Melodia,22,1,77,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,2,26,56,2021-03-21,1,2021-03-28
26,down,Dua Lipa,Love Again,23,6,28,96,2020-04-05,96,2020-04-05
27,up,Camila Cabello,Don't Go Yet,32,23,8,,,,
28,up,Dua Lipa,Don't Start Now,29,1,97,19,2019-11-03,3,2020-01-05
29,down,МОТ,Август - это ты,24,24,3,,,,
30,up,Doja Cat,Get Into It (Yuh),33,30,8,,,,
31,up,Shawn Mendes & Tainy,Summer Of Love,41,22,4,,,,
32,up,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",77,32,2,,,,
33,down,Tiësto,The Business,31,4,27,52,2021-01-03,18,2021-04-04
34,up,ABBA,Don't Shut Me Down,67,34,2,,,,
35,down,Olivia Rodrigo,traitor,34,18,17,,,,
36,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,36,5,23,,,,
37,up,Becky Hill & David Guetta,Remember,38,27,13,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),40,1,25,3,2021-04-04,3,2021-04-04
39,down,OneRepublic,Run,30,30,13,,,,
40,up,sanah,etc.,42,16,19,,,,
41,up,escape & Даня Милохин,so low,88,41,2,,,,
42,up,sanah,Królowa dram,45,5,72,,,,
43,down,Dua Lipa,Levitating,37,5,50,74,2020-04-05,74,2020-04-05
44,up,Ed Sheeran,Shape of You,48,10,97,94,2020-01-05,94,2020-01-05
45,up,sanah,Irenka,49,12,19,,,,
46,up,HammAli & Navai,Птичка,46,18,17,,,,
47,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",44,19,92,,,,
48,down,Olivia Rodrigo,"jealousy, jealousy",43,25,17,,,,
49,up,Shakira,Don't Wait Up,51,37,8,,,,
50,down,Ed Sheeran,Visiting Hours,27,16,4,,,,
51,up,sanah,No sory,55,24,19,,,,
52,down,Olivia Rodrigo,drivers license,50,1,36,1,2021-01-17,1,2021-01-17
53,down,Sam Smith,Like I Can,47,44,4,,,,
54,down,Dawid Kwiatkowski,Bez Ciebie,52,25,30,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),59,4,50,93,2020-10-25,3,2021-05-16
56,down,Shawn Mendes & Camila Cabello,Señorita,54,3,97,1,2019-10-06,1,2019-10-06
57,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,69,75,2020-05-24,1,2020-05-31
58,down,Doja Cat,Ain't Shit,56,12,12,,,,
59,up,sanah,BUJDA - większa!,60,19,19,,,,
60,up,sanah,duszki,75,32,21,,,,
61,up,Dua Lipa,Physical,63,1,85,48,2020-02-02,15,2020-04-12
62,down,Adele,Rolling In the Deep,58,20,30,,,,
63,down,Ed Sheeran,Perfect,62,21,93,73,2019-10-06,58,2019-10-20
64,down,Ariana Grande,positions,61,1,45,77,2020-10-25,1,2020-11-01
65,up,Olivia Rodrigo,deja vu,71,6,24,17,2021-04-11,16,2021-04-18
66,up,ABBA,I Still Have Faith In You,68,42,2,,,,
67,-,Ed Sheeran,Shivers,-,3,1,,,,
68,up,Michael Patrick Kelly,Throwback,70,68,6,,,,
69,up,Miley Cyrus,Midnight Sky,85,1,57,14,2020-08-23,12,2020-10-25
70,up,Billie Eilish & Khalid,lovely,74,12,97,62,2020-02-02,62,2020-02-02
71,up,Ava Max,EveryTime I Cry,72,60,8,,,,
72,up,Arne & Ramzes,Poranna Rosa,81,38,7,,,,
73,up,sanah,wars,98,23,19,,,,
74,down,Doja Cat & The Weeknd,You Right,65,7,12,,,,
75,down,OneRepublic,Someday,66,53,3,,,,
76,down,Dima Bilan & Zivert,Это была любовь,64,64,3,,,,
77,down,Olivia Rodrigo,brutal,25,17,15,,,,
78,-,Miley Cyrus,Track Four,-,1,41,13,2020-11-29,13,2020-11-29
79,down,Lizzo & Cardi B,Rumors,35,10,5,,,,
80,up,NЮ & Асия,Останься,84,80,2,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,25,31,,,,
82,up,ABBA,Dancing Queen,89,61,4,,,,
83,up,Margaret,Tak Na Oko,92,60,8,,,,
84,up,Dawid Podsiadło,Małomiasteczkowy,97,9,88,,,,
85,-,LISA,LALISA,-,45,1,,,,
86,down,Dua Lipa,New Rules,76,19,74,,,,
87,-,Harry Styles,Adore You,-,2,85,24,2019-12-08,6,2020-04-19
88,down,sanah,To był dobry dzień,83,28,19,,,,
89,-,LISA,MONEY,-,10,1,,,,
90,-,Dawid Podsiadło,Nie Ma Fal,-,16,41,,,,
91,-,Troye Sivan,Angel Baby,-,76,1,,,,
92,down,Piotr Bukartyk,Zniknąć Stąd,69,60,10,,,,
93,-,sanah,Interludium,-,29,18,,,,
94,-,Nelly Furtado,Maneater,-,23,22,,,,
95,-,Little Mix,Love (Sweet Love),-,95,1,,,,
96,-,sanah,Kapela gra,-,31,18,,,,
97,down,Dennis Lloyd,Nevermind,78,25,65,,,,
98,down,"The Limba, Andro & Navai",Никаких эмоций,96,35,8,,,,
99,-,Wellboy,Гуси,-,99,1,,,,
100,down,DARIA,Love Blind,86,66,10,,,,
