Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,up,Miley Cyrus,Midnight Sky,2,1,12,14,2020-08-23,12,2020-10-25
3,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
4,up,SLAVA MARLOW,Снова я напиваюсь,8,4,4,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,50,85,2019-11-17,2,2020-08-23
6,down,sanah,Melodia,3,1,32,,,,
7,up,sanah,Oczy,69,7,2,,,,
8,down,sanah,Szampan,6,1,42,,,,
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,7,83,2020-09-20,4,2020-09-27
10,down,Shawn Mendes,Wonder,4,2,5,15,2020-10-11,15,2020-10-11
11,up,Sam Smith,Diamonds,13,4,7,51,2020-09-27,18,2020-11-15
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,20,36,2020-06-21,2,2020-08-09
13,up,sanah,No sory,15,12,12,,,,
14,up,BTS,Dynamite,16,7,11,96,2020-08-23,2,2020-08-30
15,down,Dua Lipa,Don't Start Now,10,1,52,19,2019-11-03,3,2020-01-05
16,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,24,75,2020-05-24,1,2020-05-31
17,up,Jason Derulo,Take You Dancing,18,10,14,71,2020-08-23,16,2021-01-17
18,down,Tate McRae,you broke me first,12,10,14,81,2020-08-23,15,2020-11-15
19,down,sanah,Królowa dram,11,5,27,,,,
20,up,Miley Cyrus,Mother's Daughter,67,11,52,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,5,24,74,2020-04-19,18,2020-08-09
22,up,SLAVA MARLOW & MORGENSHTERN,Быстро,76,22,2,,,,
23,down,Conan Gray,Heather,20,8,14,44,2020-08-23,15,2020-09-13
24,up,Harry Styles,Golden,90,12,27,61,2019-12-22,39,2020-12-13
25,down,Dua Lipa,Physical,21,1,40,48,2020-02-02,15,2020-04-12
26,down,Ashnikko,Daisy,22,18,7,77,2020-10-18,70,2020-10-25
27,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
28,down,sanah,BUJDA,24,24,3,,,,
29,up,Ariana Grande,God is a woman,88,29,3,,,,
30,up,BARANOVSKI,Lubię być z nią,32,23,4,,,,
31,down,Dua Lipa,Break My Heart,23,2,32,97,2020-03-29,5,2020-06-28
32,up,Harry Styles,Adore You,33,2,48,24,2019-12-08,6,2020-04-19
33,down,Michael Patrick Kelly,Beautiful Madness,26,20,12,,,,
34,up,Ed Sheeran,Shape of You,34,10,52,94,2020-01-05,94,2020-01-05
35,up,Dua Lipa,Levitating (feat. DaBaby),46,4,5,93,2020-10-25,3,2021-05-16
36,up,SLAVA MARLOW,По глазам,86,33,2,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,28,3,52,1,2019-10-06,1,2019-10-06
38,down,Тима Белорусских,Окей,27,12,8,,,,
39,up,Little Mix,Sweet Melody,75,26,2,,,,
40,down,Ava Max,Who's Laughing Now,36,24,14,,,,
41,up,Ariana Grande,7 rings,42,17,52,58,2019-10-06,51,2020-01-05
42,down,Billie Eilish & Khalid,lovely,35,12,52,62,2020-02-02,62,2020-02-02
43,down,Ritt Momney,Put Your Records On,29,22,6,95,2020-10-18,84,2020-11-01
44,-,Ariana Grande & Doja Cat,motive,-,5,1,94,2020-11-01,23,2020-11-08
45,down,Bastard!,F..k That,41,38,8,,,,
46,down,BLACKPINK,Lovesick Girls,25,9,5,3,2020-10-11,3,2020-10-11
47,-,Ariana Grande,shut up,-,7,1,39,2020-11-08,39,2020-11-08
48,down,Kygo & Tina Turner,What's Love Got to Do with It,31,18,16,83,2020-09-06,57,2020-09-20
49,up,Zivert,Многоточия,49,49,2,,,,
50,-,Ariana Grande & The Weeknd,off the table,-,11,1,89,2020-11-01,30,2020-11-08
51,down,Ava Max,Kings & Queens,47,6,34,80,2020-03-15,37,2020-09-27
52,-,Kayah & Mery Spolsky,Królestwo Kobiet,-,24,4,,,,
53,-,Ariana Grande,just like magic,-,9,1,33,2020-11-08,33,2020-11-08
54,down,Basta & Zivert,неболей,38,17,13,,,,
55,down,DJ Smash,БЕГИ (feat. Poët),37,18,12,,,,
56,down,BLACKPINK,How You Like That,30,11,19,3,2020-07-05,3,2020-07-05
57,down,sanah,Siebie Zapytasz,39,16,27,,,,
58,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,14,1,42,2020-11-08,42,2020-11-08
59,-,Ariana Grande,nasty,-,19,1,47,2020-11-08,47,2020-11-08
60,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),43,29,5,,,,
61,up,sanah,duszki,82,32,2,,,,
62,down,James Arthur,Train Wreck,55,21,3,,,,
63,-,Ariana Grande,pov,-,17,1,34,2020-11-08,26,2020-11-22
64,-,Ariana Grande,my hair,-,22,1,58,2020-11-08,58,2020-11-08
65,up,Harry Styles,Falling,70,12,47,57,2019-12-15,39,2019-12-22
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,50,4,,,,
67,down,Duncan Laurence,Arcade,50,19,7,88,2021-02-28,69,2021-03-14
68,-,Ariana Grande,six thirty,-,27,1,57,2020-11-08,57,2020-11-08
69,down,sanah,To ja a nie inna,48,25,26,,,,
70,down,Doja Cat,Boss Bitch,66,17,17,60,2020-03-22,23,2020-04-26
71,-,Adele,Rolling In the Deep,-,20,21,,,,
72,-,Ariana Grande,love language,-,35,1,92,2020-11-08,92,2020-11-08
73,-,Ariana Grande,obvious,-,32,1,72,2020-11-08,72,2020-11-08
74,-,Ariana Grande,west side,-,34,1,85,2020-11-08,85,2020-11-08
75,down,sanah,Cząstka,45,28,24,,,,
76,down,Rauf & Faik & NILETTO,Если тебе будет грустно,51,43,8,,,,
77,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,59,1,,,,
78,up,КУЧЕР & JANAGA,По щекам слёзы,78,78,2,,,,
79,down,BLACKPINK & Selena Gomez,Ice Cream,44,15,10,100,2020-08-30,3,2020-09-06
80,down,Ramil',Сияй,53,15,17,,,,
81,down,Ed Sheeran,Perfect,61,21,52,73,2019-10-06,58,2019-10-20
82,up,Sam Smith & Normani,Dancing with a Stranger,93,46,17,51,2019-10-06,51,2019-10-06
83,-,Sam Smith,Kids Again,-,50,1,,,,
84,-,Sam Smith,My Oasis (feat. Burna Boy),-,30,5,,,,
85,down,a-ha,Take On Me,56,56,10,,,,
86,up,Ed Sheeran,Beautiful People (feat. Khalid),98,9,51,13,2019-10-06,13,2019-10-06
87,-,Sam Smith,Track 10,-,64,1,,,,
88,-,Sam Smith,Track 7,-,65,1,,,,
89,down,BLACKPINK,Pretty Savage,40,25,5,22,2020-10-11,22,2020-10-11
90,-,Margaret,Xanax,-,90,1,,,,
91,-,Michael Jackson,Thriller,-,68,1,58,2019-11-03,58,2019-11-03
92,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,54,1,26,95,2020-05-10,3,2020-05-17
94,down,Sia,Cheap Thrills (feat. Sean Paul),68,18,45,,,,
95,down,Dawid Podsiadło,Trofea,58,5,52,,,,
96,-,Viki Gabor & Kayah,Ramię W Ramię,-,9,28,,,,
97,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),65,14,52,,,,
98,-,Sam Smith,Track 1,-,69,1,,,,
99,-,TWICE,I CAN'T STOP ME,-,99,1,95,2020-11-08,95,2020-11-08
100,down,Dawid Podsiadło,Małomiasteczkowy,62,9,52,,,,
