Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,7,,,,
4,up,sanah,etc. (na disco),4,1,17,,,,
5,up,sanah & Vito Bambino,Ale jazz!,5,1,32,,,,
6,up,sanah,ten Stan,8,1,16,,,,
7,down,Olivia Rodrigo,good 4 u,6,1,15,,,,
8,up,Doja Cat,Need To Know,10,7,11,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),7,3,20,9,2021-04-18,1,2021-05-16
10,up,Lizzo & Cardi B,Rumors,72,10,2,,,,
11,up,sanah,2:00,11,2,22,,,,
12,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),9,4,7,,,,
13,down,Harry Styles,Watermelon Sugar,12,1,92,85,2019-11-17,2,2020-08-23
14,down,Dawid Kwiatkowski,Proste,13,9,6,,,,
15,down,sanah,To koniec,14,9,16,,,,
16,up,GUMA,Стеклянная,32,11,3,,,,
17,up,sanah,Co ja robię tutaj,17,13,16,,,,
18,up,Doja Cat,Woman,28,8,9,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,16,10,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,2,23,56,2021-03-21,1,2021-03-28
21,down,sanah,Warcaby,20,6,16,,,,
22,up,Dua Lipa,Levitating,24,5,47,74,2020-04-05,74,2020-04-05
23,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,22,3,2021-04-04,3,2021-04-04
24,down,sanah,Szampan,21,1,84,,,,
25,up,Dua Lipa,Love Again,25,6,25,96,2020-04-05,96,2020-04-05
26,up,sanah,Melodia,27,1,74,,,,
27,down,Tiësto,The Business,22,4,24,52,2021-01-03,18,2021-04-04
28,up,Becky Hill & David Guetta,Remember,29,27,10,,,,
29,up,Dua Lipa,Don't Start Now,30,1,94,19,2019-11-03,3,2020-01-05
30,down,Olivia Rodrigo,traitor,18,18,14,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,2,,,,
32,up,Camila Cabello,Don't Go Yet,34,23,5,,,,
33,up,sanah,etc.,36,16,16,,,,
34,down,Olivia Rodrigo,deja vu,33,6,21,17,2021-04-11,16,2021-04-18
35,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,35,5,20,,,,
36,down,Doja Cat,Ain't Shit,26,12,9,,,,
37,up,Mimi Webb,Dumb Love,81,37,2,,,,
38,up,sanah,Irenka,39,12,16,,,,
39,down,Olivia Rodrigo,"jealousy, jealousy",37,25,14,,,,
40,up,sanah,No sory,41,24,16,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),40,40,5,,,,
42,down,Olivia Rodrigo,drivers license,38,1,33,1,2021-01-17,1,2021-01-17
43,up,sanah,Oczy,45,7,24,,,,
44,down,sanah,Królowa dram,43,5,69,,,,
45,up,Dawid Kwiatkowski,Bez Ciebie,55,25,27,,,,
46,up,HammAli & Navai,Птичка,47,18,14,,,,
47,up,Doja Cat,Get Into It (Yuh),71,30,5,,,,
48,down,Doja Cat & The Weeknd,You Right,31,7,9,,,,
49,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",44,19,89,,,,
50,down,Ed Sheeran,Shape of You,49,10,94,94,2020-01-05,94,2020-01-05
51,down,Dua Lipa,Levitating (feat. DaBaby),23,4,47,93,2020-10-25,3,2021-05-16
52,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,66,75,2020-05-24,1,2020-05-31
53,down,sanah,BUJDA - większa!,51,19,16,,,,
54,down,Ariana Grande,positions,46,1,42,77,2020-10-25,1,2020-11-01
55,down,Shawn Mendes & Camila Cabello,Señorita,53,3,94,1,2019-10-06,1,2019-10-06
56,down,Kygo & Whitney Houston,Higher Love,52,18,49,22,2019-10-06,20,2019-10-13
57,up,Tymek,Pa’lante,89,57,2,,,,
58,up,Shakira,Don't Wait Up,59,37,5,,,,
59,down,Arne & Ramzes,Poranna Rosa,42,38,4,,,,
60,down,OneRepublic,Run,56,30,10,,,,
61,down,Dennis Lloyd,Nevermind,54,25,62,,,,
62,down,sanah,duszki,60,32,18,,,,
63,down,"The Limba, Andro & Navai",Никаких эмоций,50,35,5,,,,
64,down,Ed Sheeran,Perfect,61,21,90,73,2019-10-06,58,2019-10-20
65,up,sanah,Interludium,68,29,16,,,,
66,down,Dua Lipa,Physical,57,1,82,48,2020-02-02,15,2020-04-12
67,down,sanah,wars,62,23,16,,,,
68,up,sanah,To był dobry dzień,70,28,16,,,,
69,up,sanah,Kapela gra,76,31,16,,,,
70,up,Mabel,Let Them Know,75,70,6,,,,
71,-,Ed Sheeran,Visiting Hours,-,16,1,,,,
72,up,Tymek & urbanski,Sophia Loren,96,51,5,,,,
73,down,Anne-Marie,TRACK 3,58,55,5,,,,
74,down,Billie Eilish & Khalid,lovely,73,12,94,62,2020-02-02,62,2020-02-02
75,up,Piotr Bukartyk,Zniknąć Stąd,79,60,7,,,,
76,down,Miley Cyrus,Midnight Sky,64,1,54,14,2020-08-23,12,2020-10-25
77,down,DARIA,Love Blind,69,66,7,,,,
78,up,Tymek,Beethoven,87,78,2,,,,
79,-,Margaret,Tak Na Oko,-,60,5,,,,
80,down,Starley,Call on Me (Ryan Riback Remix),67,39,9,,,,
81,down,Michael Patrick Kelly,Throwback,77,68,3,,,,
82,down,Джарахов & Mary Gu,Я в моменте 2,63,63,2,,,,
83,-,Shawn Mendes & Tainy,Summer Of Love,-,22,1,,,,
84,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,28,1,,,,
85,down,sanah,Siebie Zapytasz,74,16,43,,,,
86,down,Ekipa,3Kipa,65,2,24,,,,
87,down,Artik & Asti,Она не я,78,51,5,,,,
88,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,88,1,,,,
89,-,Sam Smith,Like I Can,-,44,1,,,,
90,down,Dawid Podsiadło,Małomiasteczkowy,84,9,85,,,,
91,down,Tymek,Haker,88,88,2,,,,
92,up,Galibri & Mavik,Федерико Феллини,95,78,6,,,,
93,down,Miley Cyrus,Track Four,66,1,40,13,2020-11-29,13,2020-11-29
94,-,sanah,Pożal się Boże,-,34,11,,,,
95,-,Nelly Furtado,Maneater,-,23,21,,,,
96,-,sanah,No sory (wersja alternatywna),-,41,8,,,,
97,-,Natalia Szroeder & Ralph Kaminski,Przypływy,-,18,4,,,,
98,-,Duncan Laurence,Arcade,-,19,44,88,2021-02-28,69,2021-03-14
99,down,Ava Max,My Head & My Heart,85,18,34,74,2021-02-21,12,2021-03-21
100,down,Ava Max,EveryTime I Cry,94,60,5,,,,
