Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,2,4,97,2020-03-29,5,2020-06-28
4,up,Selena Gomez,Boyfriend,40,4,2,28,2020-04-12,23,2020-04-19
5,down,sanah,Szampan,4,1,14,,,,
6,down,Harry Styles,Adore You,5,2,20,24,2019-12-08,6,2020-04-19
7,up,Trevor Daniel,Falling,7,2,22,61,2019-11-24,14,2020-01-05
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,8,22,99,2020-01-12,49,2020-06-21
9,down,Shawn Mendes & Camila Cabello,Señorita,8,3,24,1,2019-10-06,1,2019-10-06
10,up,Surfaces,Sunday Best,20,10,8,96,2020-03-01,27,2020-04-26
11,up,Justin Bieber,Intentions (feat. Quavo),11,2,11,35,2020-02-09,4,2020-04-05
12,down,Ava Max,Salt,9,8,14,91,2020-03-01,65,2020-04-19
13,down,Lady Gaga,Stupid Love,6,3,8,28,2020-03-01,8,2020-03-08
14,down,Ava Max,Kings & Queens,12,6,6,80,2020-03-15,37,2020-09-27
15,up,Michele Morrone,Feel It,15,6,13,,,,
16,up,Selena Gomez,Feel Me,16,16,9,94,2020-02-23,45,2020-03-01
17,up,Intelligency,August,19,17,5,,,,
18,up,Mabel,Boyfriend,46,16,3,,,,
19,down,Dua Lipa,Levitating,10,5,4,74,2020-04-05,74,2020-04-05
20,up,Harry Styles,Falling,22,12,19,57,2019-12-15,39,2019-12-22
21,up,Billie Eilish & Khalid,lovely,24,12,24,62,2020-02-02,62,2020-02-02
22,down,Dua Lipa,Love Again,13,6,4,96,2020-04-05,96,2020-04-05
23,down,Dua Lipa,Pretty Please,14,8,4,95,2020-04-05,95,2020-04-05
24,-,Cream Soda & Khleb,Плачу на техно,-,18,1,,,,
25,down,Dua Lipa,Hallucinate,17,9,4,85,2020-04-05,85,2020-04-05
26,up,Egor Kreed & MORGENSHTERN,Весёлая песня,83,26,2,,,,
27,down,Ed Sheeran,Shape of You,26,10,24,94,2020-01-05,94,2020-01-05
28,down,Dua Lipa,Cool,18,10,4,97,2020-04-05,97,2020-04-05
29,up,Harry Styles,Watermelon Sugar,33,1,22,85,2019-11-17,2,2020-08-23
30,down,Camila Cabello,My Oh My (feat. DaBaby),25,7,20,52,2019-12-15,22,2020-02-02
31,up,Selena Gomez,Souvenir,56,31,2,71,2020-04-12,71,2020-04-12
32,up,Selena Gomez,Lose You to Love Me,44,2,24,53,2019-10-27,2,2019-11-03
33,down,Ariana Grande,7 rings,31,17,24,58,2019-10-06,51,2020-01-05
34,up,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),84,34,2,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,28,7,24,31,2019-10-06,23,2019-11-17
36,down,Dua Lipa,Future Nostalgia,21,12,10,87,2019-12-15,87,2019-12-15
37,down,Maroon 5,Memories,32,8,24,36,2019-10-06,2,2019-11-17
38,down,JONY & Andro,Мадам,29,12,8,,,,
39,up,Egor Kreed,Девочка с картинки,85,39,2,,,,
40,down,Dawid Podsiadło,Trofea,39,5,24,,,,
41,down,Dua Lipa,Good in Bed,23,13,4,,,,
42,down,Jonas Brothers,What a Man Gotta Do,36,19,14,53,2020-01-19,21,2020-01-26
43,down,Justin Bieber,Yummy,34,1,16,86,2020-01-05,3,2020-01-12
44,down,Dawid Podsiadło,Najnowszy Klip,42,4,24,,,,
45,down,Mabel,Don't Call Me Up,41,41,24,95,2019-10-13,95,2019-10-13
46,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),38,14,24,,,,
47,up,Egor Kreed & HammAli & Navai,Мне всё Монро,72,23,7,,,,
48,down,Viki Gabor & Kayah,Ramię W Ramię,37,9,15,,,,
49,down,Dawid Podsiadło,Małomiasteczkowy,47,9,24,,,,
50,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,11,24,25,2019-10-27,23,2019-11-24
51,down,Michele Morrone,Hard For Me,35,13,8,,,,
52,down,Dua Lipa,Boys Will Be Boys,27,15,4,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,23,24,60,2019-10-20,7,2019-11-17
54,down,Nea,Some Say,45,5,24,84,2020-03-01,84,2020-03-01
55,down,Dua Lipa,New Rules,48,19,24,,,,
56,down,Kygo & Whitney Houston,Higher Love,49,18,24,22,2019-10-06,20,2019-10-13
57,down,Ed Sheeran,Perfect,55,21,24,73,2019-10-06,58,2019-10-20
58,down,EMIN,Камин (feat. JONY),54,54,3,,,,
59,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",50,19,24,,,,
60,down,Artik & Asti,Девочка танцуй,57,24,11,,,,
61,down,Miley Cyrus,Mother's Daughter,52,11,24,,,,
62,up,Ava Max,Torn,67,21,20,41,2019-10-06,41,2019-10-06
63,-,Sam Smith,Track 11,-,5,1,37,2020-04-19,37,2020-04-19
64,up,Egor Kreed,Хуракан,86,64,2,,,,
65,up,Selena Gomez,Rare,77,1,13,96,2020-01-12,13,2020-01-19
66,up,Dennis Lloyd,Nevermind,68,25,14,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),66,9,24,13,2019-10-06,13,2019-10-06
68,up,Daria Zawiałow,Hej Hej!,74,10,22,,,,
69,down,Selena Gomez,She,62,62,2,86,2020-04-12,86,2020-04-12
70,down,5 Seconds of Summer,Youngblood,61,34,24,,,,
71,up,Ava Max,Sweet but Psycho,71,42,22,77,2019-10-06,77,2019-10-06
72,-,sanah,róże (demo w domu),-,29,1,,,,
73,-,Kamil Bednarek,Bądź Przy Mnie,-,13,1,,,,
74,up,Egor Kreed,Барби (feat. DAVA),93,74,2,,,,
75,down,Тайпан & Agunda,Луна не знает пути,70,29,11,,,,
76,down,Michele Morrone,Watch Me Burn,65,22,8,,,,
77,-,Madison Beer,Selfish,-,62,1,,,,
78,down,Little Mix,Break Up Song,43,34,4,55,2020-03-29,55,2020-03-29
79,down,Sia,Cheap Thrills (feat. Sean Paul),76,18,23,,,,
80,-,Intelligency,August,-,15,1,,,,
81,up,Jonas Brothers,Sucker,94,37,22,32,2019-10-06,32,2019-10-06
82,down,Beyoncé,Halo,63,63,14,,,,
83,down,Little Big,UNO,64,23,6,34,2020-03-22,34,2020-03-22
84,up,Natalia Szroeder,Pestki,100,84,2,,,,
85,-,Harry Styles,Lights Up,-,7,20,19,2019-10-13,12,2019-10-20
86,down,Sam Fischer,This City,69,66,6,,,,
87,down,FILV & Edmofo,Clandestina,80,8,23,,,,
88,up,Camila Cabello,Havana (feat. Young Thug),97,35,21,,,,
89,down,Adele,Someone Like You,78,21,20,,,,
90,down,Backstreet Boys,I Want It That Way,75,75,3,,,,
91,-,Dawid Podsiadło,Nie Ma Fal,-,16,21,,,,
92,-,Matthew Wilder,Break My Stride,-,10,11,,,,
93,-,Ariana Grande,"thank u, next",-,35,17,,,,
94,down,Selena Gomez,Look At Her Now,90,7,15,18,2019-10-27,8,2019-11-03
95,down,Years & Years,Breathe,79,36,6,,,,
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,1,74,2020-04-19,18,2020-08-09
97,-,JONY,Комета,-,30,14,,,,
98,down,Margaret,Nowe Plemię,60,18,5,,,,
99,down,Oleg Kenzov,По Кайфу,88,80,6,,,,
100,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,25,19,,,,
