Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,1,1,4,,,,
2,up,Benson Boone,Beautiful Things,3,1,8,,,,
3,down,Kleks & sanah,Jestem Twoją Bajką,2,1,27,,,,
4,up,Natasha Bedingfield,Unwritten,11,4,8,,,,
5,down,Tate McRae,greedy,4,1,26,,,,
6,up,Ariana Grande,"yes, and?",10,1,9,,,,
7,down,Teddy Swims,Lose Control,6,3,10,,,,
8,down,Dua Lipa,Houdini,5,2,18,,,,
9,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,8,3,17,,,,
10,down,Dua Lipa,Training Season,7,4,4,,,,
11,up,Miley Cyrus,Flowers,12,1,61,,,,
12,up,The Kolors,ITALODISCO,13,1,34,,,,
13,down,sanah,hip hip hura!,9,9,3,,,,
14,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",15,1,43,,,,
15,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,141,,,,
16,up,Sylwia Grzeszczak,Motyle,18,8,10,,,,
17,down,alyona alyona & Jerry Heil,Teresa & Maria,14,2,8,,,,
18,up,Taylor Swift,Cruel Summer,20,7,40,,,,
19,up,sanah,Nic dwa razy (W. Szymborska),19,1,74,,,,
20,down,Daria Zawiałow & Taco Hemingway,SUPRO,17,4,24,,,,
21,up,Daria Zawiałow,Z Tobą na chacie,21,3,30,,,,
22,up,Dawid Podsiadło,mori,22,2,73,,,,
23,up,Dua Lipa,New Rules,24,19,188,,,,
24,down,Blanka,Cara Mia,23,21,4,,,,
25,up,David Kushner,Daylight,25,1,48,,,,
26,up,Harry Styles,As It Was,28,1,102,,,,
27,up,Dua Lipa,Dance The Night,27,1,42,,,,
28,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),85,28,2,,,,
29,up,sanah,Marcepan,29,1,47,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,26,3,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),32,17,88,,,,
32,down,Olivia Rodrigo,vampire,31,4,37,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris),38,21,95,,,,
34,down,Shy Smith,Soaked,30,27,5,,,,
35,up,sanah & Dawid Podsiadło,ostatnia nadzieja,37,1,100,,,,
36,up,Dua Lipa,IDGAF,39,33,91,,,,
37,down,OneRepublic,I Ain't Worried,33,1,94,,,,
38,down,Ed Sheeran,Shape of You,34,10,227,94,2020-01-05,94,2020-01-05
39,up,Madison Beer,Make You Mine,58,22,5,,,,
40,down,Justin Timberlake,Selfish,36,13,7,,,,
41,down,Dua Lipa,Don't Start Now,40,1,225,19,2019-11-03,3,2020-01-05
42,down,Ed Sheeran,Perfect,41,21,221,73,2019-10-06,58,2019-10-20
43,up,Dua Lipa,Be the One,43,26,85,,,,
44,down,Klavdia Petrivna,Я тобі брехала,35,30,4,,,,
45,up,Myslovitz,Dlugosc Dzwieku Samotnosci,47,45,6,,,,
46,down,Loreen,Tattoo,44,1,54,,,,
47,up,Tate McRae,exes,49,10,17,,,,
48,up,Billie Eilish & Khalid,lovely,51,12,205,62,2020-02-02,62,2020-02-02
49,up,Taylor Swift,Lover,52,27,60,38,2019-10-06,27,2019-11-03
50,down,Sam Smith & Kim Petras,Unholy,48,1,77,,,,
51,up,Sia,Unstoppable,62,27,109,81,2019-11-10,81,2019-11-10
52,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",45,19,215,,,,
53,up,Rihanna,Only Girl (In the World),57,30,19,,,,
54,up,sanah,ten Stan,59,1,148,,,,
55,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
56,-,Siostry Grabowskie & sanah,Cała sala śpiewa!,-,56,1,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,25,106,,,,
58,down,Kaśka Sochacka,Niebo Było Różowe,56,40,110,,,,
59,down,Taylor Swift,Anti-Hero,54,5,73,,,,
60,-,Ariana Grande,bye,-,13,1,,,,
61,up,OneRepublic,Counting Stars,65,35,88,,,,
62,up,Rihanna,Where Have You Been,75,50,23,,,,
63,up,Rihanna,S&M,69,47,15,,,,
64,down,Daria Zawiałow,Złamane serce jest OK,60,6,41,,,,
65,-,Ariana Grande,eternal sunshine,-,15,1,,,,
66,-,Ariana Grande,true story,-,18,1,,,,
67,down,Adele,Set Fire to the Rain,50,38,45,,,,
68,-,Ariana Grande,the boy is mine,-,10,1,,,,
69,-,Ariana Grande,don't wanna break up again,-,25,1,,,,
70,down,Adele,Skyfall,61,35,22,,,,
71,down,Ariana Grande,7 rings,67,17,121,58,2019-10-06,51,2020-01-05
72,down,Rihanna,Love on the Brain,70,38,30,,,,
73,down,Adele,Someone Like You,66,21,112,,,,
74,down,Wellboy & Parfeniuk,Забий,46,46,3,,,,
75,down,Rihanna,Diamonds,71,41,37,,,,
76,-,Ariana Grande,supernatural,-,22,1,,,,
77,down,"Chico, Qatoshi & 100лиця",Покохай мене,55,15,17,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,135,,,,
79,-,Ariana Grande,intro (end of the world),-,43,1,,,,
80,down,Lady Gaga,Poker Face,73,54,34,,,,
81,-,Ariana Grande,i wish i hated you,-,34,1,,,,
82,-,Ariana Grande,imperfect for you,-,38,1,,,,
83,-,Ariana Grande,Saturn Returns Interlude,-,53,1,,,,
84,-,Ariana Grande,ordinary things (feat. Nonna),-,52,1,,,,
85,-,Sobel & Magiera,Niech Boli,-,31,1,,,,
86,down,Tyla,Water,82,21,22,,,,
87,down,Taylor Swift,You Need To Calm Down,76,68,21,44,2019-10-06,44,2019-10-06
88,down,Harry Styles,Watermelon Sugar,80,1,215,85,2019-11-17,2,2020-08-23
89,-,MORGENSHTERN,Последняя Любовь,-,16,1,,,,
90,down,Dua Lipa,Physical,74,1,138,48,2020-02-02,15,2020-04-12
91,down,Adele,Rolling In the Deep,78,20,100,,,,
92,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),63,25,8,,,,
93,down,Ariana Grande,no tears left to cry,86,51,42,,,,
94,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),88,5,34,,,,
95,down,Doja Cat,Woman,83,8,91,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),79,72,15,,,,
97,down,sanah,Szampan,84,1,215,,,,
98,down,Ed Sheeran,Shivers,94,3,129,,,,
99,down,Olivia Rodrigo,get him back!,72,6,26,,,,
100,down,sanah & Vito Bambino,Ale jazz!,91,1,163,,,,
