Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,6,,,,
3,up,sanah,etc. (na disco),3,1,14,,,,
4,up,sanah & Vito Bambino,Ale jazz!,4,1,29,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,12,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,2,4,,,,
7,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),6,4,4,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,3,17,9,2021-04-18,1,2021-05-16
9,up,sanah,ten Stan,9,1,13,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,4,44,93,2020-10-25,3,2021-05-16
11,up,Harry Styles,Watermelon Sugar,11,1,89,85,2019-11-17,2,2020-08-23
12,up,Doja Cat,Ain't Shit,23,12,6,,,,
13,up,Doja Cat,Need To Know,21,7,8,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,19,3,2021-04-04,3,2021-04-04
15,down,sanah,2:00,12,2,19,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,20,56,2021-03-21,1,2021-03-28
17,down,sanah,To koniec,14,9,13,,,,
18,down,sanah,Co ja robię tutaj,16,13,13,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,16,7,,,,
20,down,sanah,Warcaby,18,6,13,,,,
21,down,Tiësto,The Business,20,4,21,52,2021-01-03,18,2021-04-04
22,down,Doja Cat & The Weeknd,You Right,19,7,6,,,,
23,down,Olivia Rodrigo,deja vu,22,6,18,17,2021-04-11,16,2021-04-18
24,up,sanah,Szampan,25,1,81,,,,
25,up,Camila Cabello,Don't Go Yet,82,23,2,,,,
26,down,Olivia Rodrigo,drivers license,24,1,30,1,2021-01-17,1,2021-01-17
27,up,Dua Lipa,Love Again,28,6,22,96,2020-04-05,96,2020-04-05
28,up,sanah,Melodia,29,1,71,,,,
29,up,Normani,Wild Side (feat. Cardi B),47,29,3,,,,
30,up,Becky Hill & David Guetta,Remember,31,27,7,,,,
31,down,BTS,Permission to Dance,26,12,4,,,,
32,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,27,5,17,,,,
33,down,Dua Lipa,Don't Start Now,30,1,91,19,2019-11-03,3,2020-01-05
34,up,Kane Brown x blackbear,Memory,80,34,2,,,,
35,up,"The Limba, Andro & Navai",Никаких эмоций,83,35,2,,,,
36,down,Olivia Rodrigo,"jealousy, jealousy",32,25,11,,,,
37,down,sanah,etc.,33,16,13,,,,
38,down,sanah,Irenka,35,12,13,,,,
39,down,sanah,No sory,36,24,13,,,,
40,down,Olivia Rodrigo,traitor,38,18,11,,,,
41,down,HammAli & Navai,Птичка,37,18,11,,,,
42,up,Dawid Kwiatkowski,Proste,42,9,3,,,,
43,down,Olivia Rodrigo,happier,39,18,11,,,,
44,up,Ariana Grande,positions,44,1,39,77,2020-10-25,1,2020-11-01
45,down,Shawn Mendes & Camila Cabello,Señorita,40,3,91,1,2019-10-06,1,2019-10-06
46,-,Arne & Ramzes,Poranna Rosa,-,38,1,,,,
47,up,Ed Sheeran,Shape of You,48,10,91,94,2020-01-05,94,2020-01-05
48,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",52,19,86,,,,
49,up,Kygo & Whitney Houston,Higher Love,51,18,46,22,2019-10-06,20,2019-10-13
50,down,sanah,Oczy,43,7,21,,,,
51,up,Artik & Asti,Она не я,91,51,2,,,,
52,down,sanah,Królowa dram,46,5,66,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,63,75,2020-05-24,1,2020-05-31
54,down,OneRepublic,Run,50,30,7,,,,
55,up,Anne-Marie,TRACK 3,84,55,2,,,,
56,down,sanah,BUJDA - większa!,45,19,13,,,,
57,up,Mr. Probz,Waves (Robin Schulz Radio Edit),64,40,2,,,,
58,down,Dawid Kwiatkowski,Bez Ciebie,53,25,24,,,,
59,down,BTS,Butter,49,8,11,,,,
60,up,Dua Lipa,Physical,62,1,79,48,2020-02-02,15,2020-04-12
61,up,Doja Cat,Woman,87,8,6,,,,
62,up,Miley Cyrus,Midnight Sky,63,1,51,14,2020-08-23,12,2020-10-25
63,down,Dennis Lloyd,Nevermind,56,25,59,,,,
64,down,Anne-Marie & Niall Horan,Our Song,34,18,9,,,,
65,down,Ekipa,3Kipa,55,2,21,,,,
66,down,sanah,duszki,59,32,15,,,,
67,down,Trinidad Cardona,Dinero,54,42,5,,,,
68,up,Ed Sheeran,Perfect,73,21,87,73,2019-10-06,58,2019-10-20
69,up,Shakira,Don't Wait Up,69,37,2,,,,
70,down,Miley Cyrus,Track Four,61,1,37,13,2020-11-29,13,2020-11-29
71,down,sanah,wars,58,23,13,,,,
72,up,Cleo & LEXY CHAPLIN,Polskie Mexico,86,72,2,,,,
73,down,sanah,Interludium,66,29,13,,,,
74,down,Billie Eilish & Khalid,lovely,65,12,91,62,2020-02-02,62,2020-02-02
75,up,Dua Lipa,New Rules,93,19,69,,,,
76,up,Dawid Podsiadło,Małomiasteczkowy,77,9,82,,,,
77,up,Ava Max,My Head & My Heart,78,18,31,74,2021-02-21,12,2021-03-21
78,up,Galibri & Mavik,Федерико Феллини,79,78,3,,,,
79,down,Olivia Rodrigo,favorite crime,72,35,11,,,,
80,down,Olivia Rodrigo,brutal,70,17,11,,,,
81,down,sanah,To był dobry dzień,68,28,13,,,,
82,down,HammAli & Navai,У окна,60,35,5,,,,
83,down,sanah,Kapela gra,67,31,13,,,,
84,down,DARIA,Love Blind,74,66,4,,,,
85,-,Dua Lipa,Levitating,-,5,44,74,2020-04-05,74,2020-04-05
86,down,Zivert,Del Mar,57,57,3,,,,
87,down,BTS,Dynamite,81,7,50,96,2020-08-23,2,2020-08-30
88,-,MONATIK,Зажигать/JoMo,-,88,1,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,25,29,,,,
90,-,Julia Wieniawa,Na Darmo,-,66,1,,,,
91,down,VACÍO & Allj,SODA,71,58,3,,,,
92,-,Mabel,Let Them Know,-,70,3,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,65,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,22,31,43,2019-10-13,39,2019-11-10
95,-,Dua Lipa,Break My Heart,-,2,64,97,2020-03-29,5,2020-06-28
96,-,Michael Jackson,Billie Jean (Single Version),-,43,41,,,,
97,down,Doda,Don't Wanna Hide,96,33,6,,,,
98,-,The Limba & Rakhim,Хентай,-,98,1,,,,
99,-,Margaret,Tak Na Oko,-,60,4,,,,
100,down,Daria Zawiałow,Kaonashi,99,13,23,,,,
