Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,Tate McRae,greedy,4,1,3,,,,
3,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,20,,,,
4,down,Dua Lipa,Dance The Night,3,1,19,,,,
5,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),8,5,12,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,118,,,,
7,up,sanah,Nic dwa razy (W. Szymborska),14,1,51,,,,
8,down,Olivia Rodrigo,vampire,5,4,14,,,,
9,up,David Kushner,Daylight,9,1,25,,,,
10,up,sanah,Marcepan,11,1,24,,,,
11,up,Harry Styles,As It Was,12,1,79,,,,
12,down,Olivia Rodrigo,get him back!,10,6,4,,,,
13,up,Loreen,Tattoo,13,1,31,,,,
14,up,Dawid Podsiadło,mori,15,2,50,,,,
15,up,Taylor Swift,Cruel Summer,16,7,17,,,,
16,up,sanah & Dawid Podsiadło,ostatnia nadzieja,19,1,77,,,,
17,up,Kleks & sanah,Jestem Twoją Bajką,20,1,4,,,,
18,down,Miley Cyrus,Flowers,6,1,38,,,,
19,down,Daria Zawiałow,Z Tobą na chacie,18,3,7,,,,
20,down,OneRepublic,I Ain't Worried,17,1,71,,,,
21,up,Jain,Makeba,21,5,19,,,,
22,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",24,19,192,,,,
23,up,Sam Smith & Kim Petras,Unholy,23,1,54,,,,
24,up,sanah,ten Stan,36,1,126,,,,
25,up,Kylie Minogue,Padam Padam,30,12,19,,,,
26,up,Dawid Podsiadło,To co masz Ty!,28,2,52,,,,
27,down,Dua Lipa,New Rules,25,19,165,,,,
28,down,Olivia Rodrigo,bad idea right?,22,14,8,,,,
29,down,Jung Kook & Latto,Seven,26,17,12,,,,
30,down,Troye Sivan,Rush,27,13,12,,,,
31,up,sanah & Vito Bambino,Ale jazz!,42,1,142,,,,
32,up,sanah & Kwiat Jabłoni,Szary świat,43,1,81,,,,
33,up,Sobel & sanah,"cześć, jak się masz?",38,1,103,,,,
34,down,Alessandra,Queen of Kings,32,3,29,,,,
35,down,Cyrko,Prywatny bal,29,18,31,,,,
36,down,Taylor Swift,Anti-Hero,33,5,50,,,,
37,up,sanah & Daria Zawiałow,Eldorado,51,3,78,,,,
38,up,Ed Sheeran,Shape of You,39,10,204,94,2020-01-05,94,2020-01-05
39,down,Daria Zawiałow,Złamane serce jest OK,35,6,18,,,,
40,down,SHUMEI,Вище хмар,31,31,3,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,112,,,,
42,down,YAKTAK,Уночі,37,26,6,,,,
43,up,Ed Sheeran,Perfect,48,21,198,73,2019-10-06,58,2019-10-20
44,up,sanah,Szampan,47,1,193,,,,
45,up,Margaret,Tańcz głupia,45,35,10,,,,
46,up,sanah,Hymn (J. Słowacki) [J. Słowacki],60,4,47,,,,
47,down,Blanka,Solo,44,2,31,,,,
48,up,OneRepublic,Counting Stars,58,35,66,,,,
49,up,sanah,etc. (na disco),56,1,123,,,,
50,down,Kwiat Jabłoni,Od nowa,41,4,6,,,,
51,up,Kaśka Sochacka,Niebo Było Różowe,65,40,88,,,,
52,down,Dua Lipa,IDGAF,49,33,68,,,,
53,up,Skolim,Temperatura,80,43,14,,,,
54,down,Billie Eilish & Khalid,lovely,50,12,182,62,2020-02-02,62,2020-02-02
55,-,Blanka,Rodeo,-,23,1,,,,
56,down,Daria Zawiałow,FIFI HOLLYWOOD,55,8,21,,,,
57,down,OKS,Ніченька,46,46,3,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),57,17,65,,,,
59,down,Dua Lipa,Don't Start Now,53,1,202,19,2019-11-03,3,2020-01-05
60,down,Sia,Unstoppable,54,27,87,81,2019-11-10,81,2019-11-10
61,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,4,1,,,,
62,down,Harry Styles,Watermelon Sugar,52,1,199,85,2019-11-17,2,2020-08-23
63,down,Dua Lipa,Be the One,61,26,62,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),66,21,72,,,,
65,down,テイラー・スウィフト,Blank Space,59,40,30,,,,
66,down,Rihanna,Diamonds,62,41,16,,,,
67,up,SHUMEI & Zlata Ognevich,Буревіями,67,13,24,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,68,2,115,,,,
69,down,Beyoncé,CUFF IT,63,3,62,,,,
70,down,Selena Gomez,Single Soon,64,18,6,,,,
71,up,Ed Sheeran,Bad Habits,79,1,118,,,,
72,up,Adele,Set Fire to the Rain,74,38,27,,,,
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),85,25,90,,,,
74,down,Olivia Rodrigo,track 1,34,20,4,,,,
75,down,Adele,Someone Like You,69,21,90,,,,
76,down,Ed Sheeran,Shivers,75,3,107,,,,
77,up,Kylie Minogue,Tension,86,42,4,,,,
78,up,Troye Sivan,Got Me Started,81,47,2,,,,
79,down,テイラー・スウィフト,Style,72,51,15,,,,
80,up,Dawid Podsiadło,POST,93,3,59,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,28,,,,
82,down,テイラー・スウィフト,Shake It Off,78,41,38,,,,
83,-,Dawid Podsiadło & P.T. Adamczyk,Phantom Liberty,-,43,1,,,,
84,up,sanah,kolońska i szlugi (do snu),91,1,78,,,,
85,down,Doja Cat,Woman,73,8,75,,,,
86,-,Adele,Skyfall,-,35,7,,,,
87,up,Taylor Swift,Lover,90,27,38,38,2019-10-06,27,2019-11-03
88,-,sanah,najlepszy dzień w moim życiu,-,4,30,,,,
89,up,Camila Cabello,Havana (feat. Young Thug),100,35,88,,,,
90,down,Kylie Minogue,Hold On To Now,88,88,2,,,,
91,down,sanah,skanah,87,23,6,,,,
92,up,Dawid Podsiadło,Małomiasteczkowy,92,9,116,,,,
93,-,Jung Kook & Jack Harlow,3D,-,61,1,,,,
94,up,Oliver Tree & Robin Schulz,Miss You,95,3,45,,,,
95,-,Ed Sheeran,Magical,-,95,1,,,,
96,down,Skolim,Wyglądasz Idealnie,89,6,63,,,,
97,down,DOVI,На таран,83,83,3,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,26,72,,,,
99,-,ANNA ASTI,Царица,-,35,2,,,,
100,down,Dua Lipa,Physical,98,1,127,48,2020-02-02,15,2020-04-12
