Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,14,,,,
3,up,The Kolors,ITALODISCO,5,1,5,,,,
4,up,sanah,Marcepan,6,1,18,,,,
5,down,Miley Cyrus,Flowers,3,1,32,,,,
6,down,Loreen,Tattoo,4,1,25,,,,
7,up,David Kushner,Daylight,7,1,19,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,112,,,,
9,up,Taylor Swift,Cruel Summer,12,7,11,,,,
10,up,Olivia Rodrigo,vampire,11,4,8,,,,
11,down,Harry Styles,As It Was,9,1,73,,,,
12,up,OneRepublic,I Ain't Worried,13,1,65,,,,
13,down,Jain,Makeba,10,5,13,,,,
14,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),14,5,6,,,,
15,up,Dawid Podsiadło,mori,15,2,44,,,,
16,up,sanah,Nic dwa razy (W. Szymborska),16,1,45,,,,
17,up,Jung Kook & Latto,Seven,17,17,6,,,,
18,up,Kylie Minogue,Padam Padam,18,12,13,,,,
19,up,sanah & Dawid Podsiadło,ostatnia nadzieja,22,1,71,,,,
20,down,Cyrko,Prywatny bal,19,18,25,,,,
21,up,Blanka,Solo,21,2,25,,,,
22,up,Daria Zawiałow,Złamane serce jest OK,24,6,12,,,,
23,up,sanah,skanah,37,23,2,,,,
24,up,Olivia Rodrigo,bad idea right?,78,14,2,,,,
25,down,Charli XCX,Speed Drive,20,15,5,,,,
26,down,Alessandra,Queen of Kings,25,3,23,,,,
27,up,Sam Smith & Kim Petras,Unholy,28,1,48,,,,
28,down,Troye Sivan,Rush,26,13,6,,,,
29,up,Dua Lipa,New Rules,31,19,159,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,106,,,,
31,down,Taylor Swift,Anti-Hero,30,5,44,,,,
32,up,Taylor Swift,Track 19 (From The Vault),32,14,7,,,,
33,down,Daria Zawiałow,FIFI HOLLYWOOD,29,8,15,,,,
34,up,Harry Styles,Watermelon Sugar,35,1,193,85,2019-11-17,2,2020-08-23
35,down,Beyoncé,CUFF IT,33,3,56,,,,
36,up,WERSOW,O Północy,42,36,2,,,,
37,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",36,19,186,,,,
38,down,LEXY CHAPLIN,Dobrze Wiem,23,15,4,,,,
39,up,sanah & Vito Bambino,Ale jazz!,48,1,136,,,,
40,down,Ryan Gosling,I’m Just Ken,27,20,5,,,,
41,up,Ed Sheeran,Shape of You,41,10,198,94,2020-01-05,94,2020-01-05
42,down,Mortal & Jonatan,Kinderki,38,28,6,,,,
43,down,Dawid Podsiadło,To co masz Ty!,39,2,46,,,,
44,down,Ed Sheeran,Shivers,40,3,101,,,,
45,up,Dua Lipa,Don't Start Now,50,1,196,19,2019-11-03,3,2020-01-05
46,up,テイラー・スウィフト,Blank Space,46,40,24,,,,
47,up,Sobel & sanah,"cześć, jak się masz?",58,1,97,,,,
48,down,Marcin Czerwiński,Brokat,43,29,18,,,,
49,up,sanah & Kwiat Jabłoni,Szary świat,53,1,75,,,,
50,up,sanah,Szampan,56,1,187,,,,
51,-,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,-,38,1,,,,
52,-,イマジン・ドラゴンズ,Radioactive,-,52,3,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),44,21,66,,,,
54,down,Dua Lipa,IDGAF,49,33,62,,,,
55,up,sanah & Daria Zawiałow,Eldorado,61,3,72,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),45,17,59,,,,
57,down,テイラー・スウィフト,Style,51,51,10,,,,
58,down,SHUMEI & Zlata Ognevich,Буревіями,47,13,18,,,,
59,up,Margaret,Tańcz głupia,62,35,4,,,,
60,down,Ed Sheeran,Perfect,52,21,192,73,2019-10-06,58,2019-10-20
61,down,OneRepublic,Counting Stars,54,35,60,,,,
62,down,テイラー・スウィフト,Shake It Off,57,41,33,,,,
63,up,Dua Lipa,Be the One,65,26,56,,,,
64,up,Skolim,Temperatura,67,43,10,,,,
65,down,Billie Eilish & Khalid,lovely,55,12,176,62,2020-02-02,62,2020-02-02
66,down,Kaśka Sochacka,Niebo Było Różowe,63,40,82,,,,
67,down,DOROFEEVA,"Кохаю, але не зовсім",59,16,9,,,,
68,down,Beyoncé,Crazy in Love (feat. Jay-Z),60,25,84,,,,
69,down,Taylor Swift,Lover,64,27,32,38,2019-10-06,27,2019-11-03
70,up,Skolim,Wyglądasz Idealnie,82,6,57,,,,
71,up,Ed Sheeran,Bad Habits,71,1,113,,,,
72,down,Rihanna,Diamonds,69,41,10,,,,
73,up,Dawid Kwiatkowski,Café de Paris,74,64,6,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),73,35,83,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,72,2,109,,,,
76,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),75,75,3,,,,
77,up,sanah,ten Stan,87,1,120,,,,
78,down,Vladimir Dantes,Чуєш,66,21,9,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,26,69,,,,
80,-,Balsam,Не божеволій,-,51,1,,,,
81,-,sanah,etc. (na disco),-,1,117,,,,
82,up,sanah,Hymn (J. Słowacki) [J. Słowacki],84,4,41,,,,
83,down,Sia,Unstoppable,68,27,81,81,2019-11-10,81,2019-11-10
84,up,Miley Cyrus,Midnight Sky,98,1,95,14,2020-08-23,12,2020-10-25
85,up,Miley Cyrus,Party In the U.S.A.,91,51,21,,,,
86,-,Daria Zawiałow,Z Tobą na chacie,-,3,1,,,,
87,up,Myslovitz,Dlugosc Dzwieku Samotnosci,94,45,2,,,,
88,down,Dawid Podsiadło,TAZOSy,80,7,21,,,,
89,down,Adele,Set Fire to the Rain,70,38,23,,,,
90,-,Ariana Grande,no tears left to cry,-,51,33,,,,
91,-,sanah,kolońska i szlugi (do snu),-,1,76,,,,
92,down,Lady Gaga,Bloody Mary,81,3,37,,,,
93,down,Adele,Someone Like You,77,21,86,,,,
94,down,テイラー・スウィフト,Wildest Dreams,88,70,6,,,,
95,up,Katy Perry,Dark Horse (feat. Juicy J),99,41,23,,,,
96,-,Dua Lipa,Levitating,-,5,140,74,2020-04-05,74,2020-04-05
97,down,P!nk,TRUSTFALL,76,27,30,,,,
98,-,Blanka,Boys Like Toys,-,30,5,,,,
99,-,Ed Sheeran,Eyes Closed,-,8,19,,,,
100,-,Måneskin,Beggin,-,5,45,,,,
