Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
3,up,Dawid Podsiadło,mori,3,2,6,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,5,3,6,,,,
5,down,Dawid Podsiadło,To co masz Ty!,4,2,8,,,,
6,up,Taylor Swift,Anti-Hero,7,5,6,,,,
7,up,sanah & Dawid Podsiadło,ostatnia nadzieja,8,1,33,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,5,5,,,,
9,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,74,,,,
10,up,Beyoncé,CUFF IT,10,3,18,,,,
11,down,Dawid Podsiadło,D I A B L E,9,6,6,,,,
12,up,Harry Styles,As It Was,17,1,35,,,,
13,up,OneRepublic,I Ain't Worried,16,1,27,,,,
14,down,Dawid Podsiadło,WiRUS,11,5,6,,,,
15,down,sanah & Daria Zawiałow,Eldorado,14,3,34,,,,
16,down,Dawid Podsiadło,POST,13,3,23,,,,
17,up,Taylor Swift,Track One,18,13,6,,,,
18,up,sanah,Hymn (J. Słowacki) [J. Słowacki],20,4,7,,,,
19,down,Dawid Podsiadło,TAZOSy,15,7,6,,,,
20,up,Meghan Trainor,Made You Look,21,14,5,,,,
21,up,sanah & Kwiat Jabłoni,Szary świat,24,1,37,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,68,,,,
23,down,Dawid Podsiadło & sanah,O czym śnisz?,19,9,6,,,,
24,up,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),26,24,4,,,,
25,down,Dawid Podsiadło,Nie lubię Cię,22,10,6,,,,
26,up,Sobel & sanah,"cześć, jak się masz?",30,1,59,,,,
27,down,Dawid Podsiadło,millenium,23,13,6,,,,
28,down,Dawid Podsiadło,Halo,25,12,6,,,,
29,up,Shakin' Stevens,Merry Christmas Everyone,82,1,23,62,2020-12-27,62,2020-12-27
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,11,10,,,,
31,down,Dawid Podsiadło,Szarość i Róż,28,15,6,,,,
32,down,Taylor Swift,Bejeweled,31,25,6,,,,
33,down,Dawid Podsiadło,Blant,27,14,6,,,,
34,up,XOLIDAYBOY,Моя хулиганка,38,34,3,,,,
35,up,sanah & Vito Bambino,Ale jazz!,35,1,98,,,,
36,up,sanah,etc. (na disco),36,1,83,,,,
37,down,Dawid Podsiadło & Nosowska,awejniak,32,16,6,,,,
38,down,sanah,Bajka (K. K. Baczyński),34,6,7,,,,
39,up,sanah,ten Stan,39,1,82,,,,
40,up,sanah,kolońska i szlugi (do snu),40,1,48,,,,
41,up,Ed Sheeran,Shape of You,44,10,160,94,2020-01-05,94,2020-01-05
42,up,sanah,Szampan,42,1,150,,,,
43,up,Ed Sheeran,Perfect,45,21,154,73,2019-10-06,58,2019-10-20
44,up,Dua Lipa,New Rules,55,19,121,,,,
45,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),41,20,6,,,,
46,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",49,19,148,,,,
47,up,Skolim,Wyglądasz Idealnie,47,6,20,,,,
48,up,Chris Rea,Driving Home for Christmas,91,1,19,45,2019-12-22,45,2019-12-22
49,down,sanah,Do * w sztambuch (A. Mickiewicz),43,13,7,,,,
50,up,Elton John & Britney Spears,Hold Me Closer,50,6,14,,,,
51,down,Taylor Swift,Maroon,46,24,6,,,,
52,up,Natalie Jane,AVA,93,52,2,,,,
53,up,Ed Sheeran,Bad Habits,57,1,75,,,,
54,down,sanah & Artur Rojek,Tęsknię sobie,51,2,36,,,,
55,up,Ed Sheeran,Shivers,59,3,64,,,,
56,down,Selena Gomez,My Mind & Me,48,34,4,,,,
57,up,Kaśka Sochacka,Niebo Było Różowe,61,40,46,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,60,2,73,,,,
59,down,Taylor Swift,"You're On Your Own, Kid",53,28,6,,,,
60,up,Ed Sheeran,Thinking Out Loud,67,28,43,,,,
61,down,Taylor Swift,Midnight Rain,52,27,6,,,,
62,up,Kate Bush,Running Up That Hill (A Deal With God),65,2,27,,,,
63,down,Taylor Swift,Question...?,56,33,6,,,,
64,up,Michael Jackson,Billie Jean (Single Version),92,43,69,,,,
65,up,Dua Lipa,Don't Start Now,71,1,160,19,2019-11-03,3,2020-01-05
66,down,sanah & Grzegorz Turnau,Sen we śnie,64,4,35,,,,
67,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),54,50,5,,,,
68,up,Adele,Easy On Me,83,1,58,,,,
69,up,Harry Styles,Watermelon Sugar,70,1,157,85,2019-11-17,2,2020-08-23
70,up,Sia,Unstoppable,78,27,45,81,2019-11-10,81,2019-11-10
71,-,ENLEO,веди мене в храм,-,71,1,,,,
72,down,sanah,Kamień (A. Asnyk),58,15,7,,,,
73,down,KOLA,Біля серця,68,16,10,,,,
74,up,Dua Lipa,Be the One,79,26,21,,,,
75,down,Taylor Swift,Karma,62,34,6,,,,
76,down,Taylor Swift,Vigilante Shit,63,31,6,,,,
77,down,Sylwia Grzeszczak,"O nich, o Tobie",75,35,8,,,,
78,down,Doda,Wodospady,37,28,6,,,,
79,-,Electric Light Orchestra,Here Is the News,-,79,1,,,,
80,-,IGO,Helena,-,29,15,,,,
81,down,sanah,Melodia,76,1,139,,,,
82,up,Dua Lipa,IDGAF,87,33,28,,,,
83,up,Elley Duhé,MIDDLE OF THE NIGHT,89,6,54,,,,
84,up,Dermot Kennedy,Kiss Me,99,53,5,,,,
85,down,Ignacy,Czekam Na Znak,80,80,3,,,,
86,-,Daria Zawiałow & Sokół,Laura,-,17,1,,,,
87,down,Dua Lipa,Levitating,81,5,110,74,2020-04-05,74,2020-04-05
88,down,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),66,19,7,,,,
89,-,Sam Smith,I'm Not the Only One,-,57,8,,,,
90,-,Lizzo,About Damn Time,-,7,27,,,,
91,-,Cliff Richard,Mistletoe and Wine,-,3,16,,,,
92,down,Billie Eilish & Khalid,lovely,72,12,155,62,2020-02-02,62,2020-02-02
93,up,Rihanna,Umbrella (feat. JAY Z),96,17,27,,,,
94,down,Harry Styles,Late Night Talking,73,3,28,,,,
95,-,Cyndi Lauper,Time After Time,-,68,4,,,,
96,down,JVKE,Golden Hour,86,62,5,,,,
97,down,Ed Sheeran,Celestial,77,9,9,,,,
98,down,Beyoncé,BREAK MY SOUL,84,3,23,,,,
99,down,Rema & Selena Gomez,Calm Down,85,3,3,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,26,37,,,,
