Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,17,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,5,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,8,56,2021-03-21,1,2021-03-28
5,up,sanah,2:00,5,2,7,,,,
6,up,sanah,etc. (na disco),71,1,2,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,4,32,93,2020-10-25,3,2021-05-16
8,up,Ekipa,3Kipa,8,2,9,,,,
9,up,Tiësto,The Business,9,4,9,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,deja vu,7,6,6,17,2021-04-11,16,2021-04-18
11,down,Dua Lipa,Don't Start Now,10,1,79,19,2019-11-03,3,2020-01-05
12,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,11,5,5,,,,
13,down,Dua Lipa,We're Good,12,7,13,25,2021-02-21,11,2021-04-25
14,up,Olivia Rodrigo,drivers license,14,1,18,1,2021-01-17,1,2021-01-17
15,up,sanah,Melodia,15,1,59,,,,
16,down,Miley Cyrus,Track Four,13,1,25,13,2020-11-29,13,2020-11-29
17,up,Harry Styles,Watermelon Sugar,17,1,77,85,2019-11-17,2,2020-08-23
18,up,Miley Cyrus,Midnight Sky,19,1,39,14,2020-08-23,12,2020-10-25
19,up,sanah,Szampan,24,1,69,,,,
20,up,AURORA,Runaway,23,20,6,26,2021-04-18,13,2021-04-25
21,up,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",21,3,7,,,,
22,up,Billie Eilish & Khalid,lovely,26,12,79,62,2020-02-02,62,2020-02-02
23,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),78,23,2,,,,
24,down,Justin Bieber,Hold On,22,4,10,11,2021-03-14,7,2021-03-28
25,up,Dawid Kwiatkowski,Bez Ciebie,30,25,12,,,,
26,up,sanah,Królowa dram,31,5,54,,,,
27,up,Dua Lipa,Physical,27,1,67,48,2020-02-02,15,2020-04-12
28,up,Ramil',Сон,28,24,5,,,,
29,down,Julia Pośnik,Julia W Mieście,20,9,4,,,,
30,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,51,75,2020-05-24,1,2020-05-31
31,up,Ed Sheeran,Shape of You,33,10,79,94,2020-01-05,94,2020-01-05
32,up,Ariana Grande,positions,34,1,29,77,2020-10-25,1,2020-11-01
33,down,Gromee & INNA,Cool Me Down,16,16,3,,,,
34,up,Duncan Laurence,Arcade,39,19,34,88,2021-02-28,69,2021-03-14
35,up,Ava Max,My Head & My Heart,36,18,19,74,2021-02-21,12,2021-03-21
36,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),29,14,6,56,2021-04-11,56,2021-04-11
37,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],61,37,3,,,,
38,up,BTS,Dynamite,45,7,38,96,2020-08-23,2,2020-08-30
39,up,sanah,No sory,44,12,39,,,,
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,30,9,89,2021-04-04,78,2021-04-11
41,down,Natalia Szroeder & Ralph Kaminski,Przypływy,18,18,3,,,,
42,down,Egor Kreed,(Не)идеальна,25,25,3,,,,
43,up,Nelly Furtado,Maneater,43,23,15,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,41,3,79,1,2019-10-06,1,2019-10-06
45,up,Harry Styles,Adore You,46,2,75,24,2019-12-08,6,2020-04-19
46,up,Little Mix,Confetti (feat. Saweetie),91,46,2,,,,
47,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",52,19,75,,,,
48,up,Britney Spears,Gimme More,50,48,4,,,,
49,-,JONY,Камнепад,-,49,1,,,,
50,-,sanah,Warcaby,-,6,1,,,,
51,down,Artik & Asti,Истеричка,40,15,9,,,,
52,down,Bruno Mars,Talking to the Moon,49,45,4,98,2021-04-25,82,2021-05-02
53,down,sanah,Invisible dress (Maro Music x Skytech Remix),35,8,16,,,,
54,-,sanah,To koniec,-,9,1,,,,
55,down,Dua Lipa,Levitating,38,5,36,74,2020-04-05,74,2020-04-05
56,-,sanah,Irenka,-,12,1,,,,
57,down,Тима Белорусских,Тебе лучше не знать,42,42,2,,,,
58,down,Dua Lipa,Break My Heart,51,2,59,97,2020-03-29,5,2020-06-28
59,down,Tate McRae,you broke me first,53,10,41,81,2020-08-23,15,2020-11-15
60,-,sanah,Co ja robię tutaj,-,13,1,,,,
61,-,sanah,ten Stan,-,1,1,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),80,18,60,,,,
63,up,ITZY,In the morning,85,63,2,,,,
64,-,sanah,BUJDA - większa!,-,19,1,,,,
65,-,sanah,etc.,-,16,1,,,,
66,down,Dua Lipa,New Rules,60,19,58,,,,
67,-,sanah,wars,-,23,1,,,,
68,down,Ed Sheeran,Perfect,58,21,78,73,2019-10-06,58,2019-10-20
69,down,Ashnikko,Slumber Party (feat. Princess Nokia),54,43,8,,,,
70,-,sanah,No sory,-,24,1,,,,
71,-,sanah,Interludium,-,29,1,,,,
72,-,sanah,Oczy,-,7,9,,,,
73,-,sanah,puk puk,-,36,1,,,,
74,-,sanah,To był dobry dzień,-,28,1,,,,
75,-,sanah,Kapela gra,-,31,1,,,,
76,-,sanah,duszki,-,32,3,,,,
77,-,sanah,Pożal się Boże,-,34,3,,,,
78,down,Dawid Podsiadło,Małomiasteczkowy,59,9,71,,,,
79,down,Ariana Grande,7 rings,55,17,79,58,2019-10-06,51,2020-01-05
80,down,ENHYPEN,Drunk-Dazed,48,48,2,,,,
81,down,Karolina Stanisławczyk,Cliché,56,40,10,,,,
82,-,Years & Years,Starstruck,-,57,2,,,,
83,-,sanah,No sory (wersja alternatywna),-,41,1,,,,
84,-,Mimi Webb,Good Without,-,37,1,,,,
85,-,Surf Curse,Freaks,-,63,1,,,,
86,down,Mot & JONY,Лилии,62,57,5,,,,
87,down,Britney Spears,Toxic,72,72,6,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,2,47,36,2020-06-21,2,2020-08-09
89,down,a-ha,Take On Me,84,56,29,,,,
90,down,Max Barskih & Zivert,BESTSELLER,64,32,8,,,,
91,down,Dawid Podsiadło,Trofea,70,5,69,,,,
92,down,DJ Smash & MORGENSHTERN,Новая волна,66,26,6,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,5,49,74,2020-04-19,18,2020-08-09
94,-,Bebe Rexha,Sacrifice,-,94,1,,,,
95,down,Krzysztof Krawczyk,Chciałem być (Version 2018),83,15,5,,,,
96,-,Rag'n'Bone Man,Track 15,-,51,3,,,,
97,down,Jason Derulo,Lifestyle (feat. Adam Levine),63,12,9,,,,
98,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,90,41,7,,,,
99,down,Jason Derulo,Take You Dancing,65,10,41,71,2020-08-23,16,2021-01-17
100,down,Michael Jackson,Billie Jean (Single Version),86,43,39,,,,
