Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,17,,,,
3,up,Ed Sheeran,Shivers,5,3,22,,,,
4,down,Adele,Easy On Me,3,1,17,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,31,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,32,,,,
7,up,Gayle,abcdefu,7,3,12,,,,
8,down,Adele,Oh My God,6,3,12,,,,
9,up,Ed Sheeran,Bad Habits,9,1,33,,,,
10,up,sanah & Vito Bambino,Ale jazz!,11,1,56,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,12,6,14,,,,
12,down,DARIA,Paranoia,10,10,16,,,,
13,up,sanah,kolońska i szlugi,13,5,15,,,,
14,up,sanah,etc. (na disco),15,1,41,,,,
15,up,sanah,ten Stan,16,1,40,,,,
16,down,sanah,kolońska i szlugi (do snu),14,1,15,,,,
17,up,Ed Sheeran,Overpass Graffiti,17,13,15,,,,
18,up,Charlie Puth,Light Switch,41,18,3,,,,
19,up,Doja Cat,Woman,21,8,33,,,,
20,up,Lil Nas X,THATS WHAT I WANT,20,9,21,,,,
21,up,Dua Lipa,Don't Start Now,22,1,118,19,2019-11-03,3,2020-01-05
22,down,ANNA ASTI,Феникс,19,19,4,,,,
23,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,29,18,3,,,,
24,up,sanah,2:00,24,2,46,,,,
25,up,Artik & Asti,Гармония,25,24,3,,,,
26,up,Антон Токарев,Седьмой лепесток,80,21,2,,,,
27,up,INNA,UP,30,27,6,,,,
28,down,sanah,Szampan,26,1,108,,,,
29,down,Lauren Spencer-Smith,Fingers Crossed,18,17,5,,,,
30,up,sanah,To koniec,35,9,40,,,,
31,down,sanah,Oczy,27,7,48,,,,
32,down,mgng,Coco,23,13,21,,,,
33,up,Harry Styles,Watermelon Sugar,33,1,115,85,2019-11-17,2,2020-08-23
34,up,Doja Cat,Need To Know,49,7,35,,,,
35,up,Dua Lipa,Levitating,48,5,69,74,2020-04-05,74,2020-04-05
36,down,Doda,Fake Love,31,25,6,,,,
37,down,Ed Sheeran,Shape of You,36,10,118,94,2020-01-05,94,2020-01-05
38,down,Olivia Rodrigo,good 4 u,32,1,39,,,,
39,down,Sara James,Somebody,34,23,6,,,,
40,down,sanah,Melodia,28,1,98,,,,
41,down,Tiësto,The Business,40,4,48,52,2021-01-03,18,2021-04-04
42,up,Charli XCX,Beg For You (feat. Rina Sawayama),73,42,2,,,,
43,down,Люся Чеботина,СОЛНЦЕ МОНАКО,39,27,14,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,16,33,,,,
45,down,Ed Sheeran,Perfect,44,21,113,73,2019-10-06,58,2019-10-20
46,up,Frank Ocean,Lost,60,45,3,,,,
47,up,Jason Derulo,Acapulco,50,34,12,,,,
48,down,Olivia Rodrigo,drivers license,47,1,57,1,2021-01-17,1,2021-01-17
49,down,Adele,Rolling In the Deep,46,20,51,,,,
50,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),52,4,31,,,,
51,down,Shawn Mendes,It'll Be Okay,37,24,10,,,,
52,down,Adele,Someone Like You,51,21,52,,,,
53,up,Kaśka Sochacka,Niebo Było Różowe,57,40,10,,,,
54,up,Labrinth,Mount Everest,92,20,3,,,,
55,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,19,12,,,,
56,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",53,28,10,,,,
57,up,sanah,Co ja robię tutaj,58,13,38,,,,
58,down,Billie Eilish & Khalid,lovely,55,12,115,62,2020-02-02,62,2020-02-02
59,down,Lesha Svik,Плакала,38,21,5,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),56,1,46,3,2021-04-04,3,2021-04-04
61,up,Doja Cat,Kiss Me More (feat. SZA),75,3,41,9,2021-04-18,1,2021-05-16
62,down,Dawid Kwiatkowski,Proste,59,9,28,,,,
63,down,sanah,Królowa dram,61,5,90,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,82,75,2020-05-24,1,2020-05-31
65,up,Dua Lipa,Love Again,65,6,48,96,2020-04-05,96,2020-04-05
66,up,Sia,Unstoppable,94,27,4,81,2019-11-10,81,2019-11-10
67,-,The Chainsmokers,High,-,67,1,,,,
68,down,Adele,Can I Get It,54,8,12,,,,
69,down,Adele,I Drink Wine,42,5,12,,,,
70,-,Ochman,River,-,5,1,,,,
71,up,Justin Bieber,Ghost,74,36,11,62,2021-03-28,62,2021-03-28
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,25,39,,,,
73,-,Doja Cat,Get Into It (Yuh),-,30,15,,,,
74,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,28,15,,,,
75,down,Olivia Rodrigo,traitor,62,18,36,,,,
76,up,"NEIKED, Mae Muller & Polo G",Better Days,84,62,8,,,,
77,down,Dua Lipa,Physical,70,1,96,48,2020-02-02,15,2020-04-12
78,down,Shawn Mendes & Tainy,Summer Of Love,64,22,19,,,,
79,-,Tate McRae,she's all i wanna be,-,23,1,,,,
80,-,Viki Gabor,Napad na serce,-,74,1,,,,
81,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",76,19,107,,,,
82,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,77,43,9,,,,
83,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,78,70,4,,,,
84,-,IGO,Helena,-,29,1,,,,
85,up,Ewa Farna,Na skróty,89,85,2,,,,
86,-,Doja Cat & The Weeknd,You Right,-,7,17,,,,
87,down,Grzegorz Turnau,Idzie Niebo Ciemna Noca,72,72,9,,,,
88,down,Grzegorz Turnau & Magda Umer,Bajka Iskierki,82,76,12,,,,
89,down,Harry Styles,Golden,81,12,55,61,2019-12-22,39,2020-12-13
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,72,,,,
91,-,Grzegorz Turnau & Magda Umer,Pora Dobrej Nocy (Kolysanka Dla Magdy I Grzesia),-,88,2,,,,
92,-,Ramil',Маяк,-,92,1,,,,
93,down,JONY,На сиреневой луне,79,67,6,,,,
94,up,Grzegorz Turnau & Magda Umer,Kolysanka Dla Okruszka,95,87,6,,,,
95,down,Adele,My Little Love,68,9,12,,,,
96,down,Harry Styles,Adore You,83,2,88,24,2019-12-08,6,2020-04-19
97,down,Shawn Mendes,Treat You Better,93,59,3,,,,
98,-,Grzegorz Turnau & Magda Umer,Zlotowlosa Krolowa,-,86,3,,,,
99,up,Adele,Hello,100,37,14,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),88,21,18,,,,
