Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,2,1,8,,,,
3,up,sanah & Kwiat Jabłoni,Szary świat,4,1,12,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),95,2,2,,,,
5,down,Harry Styles,Late Night Talking,3,3,3,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,49,,,,
7,up,Måneskin,SUPERMODEL,7,5,4,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,43,,,,
9,up,sanah & Daria Zawiałow,Eldorado,12,3,9,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),5,2,4,,,,
11,up,sanah & Artur Rojek,Tęsknię sobie,14,2,11,,,,
12,up,Lizzo,About Damn Time,18,7,7,,,,
13,up,sanah & Grzegorz Turnau,Sen we śnie,16,4,10,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,9,14,,,,
15,up,Sobel & sanah,"cześć, jak się masz?",22,1,34,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,28,6,31,,,,
17,down,Harry Styles,Music For a Sushi Restaurant,6,6,3,,,,
18,down,Harry Styles,Daylight,13,13,3,,,,
19,up,sanah & Vito Bambino,Ale jazz!,26,1,73,,,,
20,down,Harry Styles,Matilda,9,9,3,,,,
21,up,sanah & Igor Herbut,Mamo tyś płakała,29,1,13,,,,
22,up,Ochman,River,25,5,10,,,,
23,down,Harry Styles,Little Freak,10,10,3,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,31,2,48,,,,
25,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,12,1,,,,
26,up,sanah & Natalia Grosiak,Czesława,30,9,11,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,22,4,,,,
28,down,Harry Styles,Grapejuice,15,15,3,,,,
29,down,Harry Styles,Love Of My Life,19,19,3,,,,
30,up,Ed Sheeran,2step (feat. Antytila),32,12,4,,,,
31,down,Harry Styles,Cinema,17,17,3,,,,
32,down,Harry Styles,Satellite,20,20,3,,,,
33,up,Ed Sheeran,Bad Habits,37,1,50,,,,
34,up,bryska,Odbicie (Mark Neve Remix),35,9,17,,,,
35,down,Harry Styles,Daydreaming,21,21,3,,,,
36,down,The Limba,Секрет,34,34,3,,,,
37,up,Ed Sheeran,Shivers,40,3,39,,,,
38,up,sanah,ten Stan,41,1,57,,,,
39,down,sanah,kolońska i szlugi,38,5,28,,,,
40,up,Gayle,abcdefu,42,3,29,,,,
41,down,sanah & Vito Bambino,oscar,36,8,8,,,,
42,down,Harry Styles,Keep Driving,23,23,3,,,,
43,down,sanah & Miętha,audi,33,12,10,,,,
44,down,Harry Styles,Boyfriends,27,27,3,,,,
45,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),39,13,9,,,,
46,up,Harry Styles,Watermelon Sugar,46,1,132,85,2019-11-17,2,2020-08-23
47,down,sanah,etc. (na disco),43,1,58,,,,
48,down,Shawn Mendes,When You're Gone,45,15,10,,,,
49,up,Taylor Swift,Don’t Blame Me,60,48,3,,,,
50,up,OneRepublic,I Ain't Worried,86,1,2,,,,
51,up,Dua Lipa,Don't Start Now,54,1,135,19,2019-11-03,3,2020-01-05
52,down,sanah,Szampan,51,1,125,,,,
53,down,Adele,Easy On Me,48,1,34,,,,
54,down,sanah & ten Stan,Święty Graal,47,15,8,,,,
55,down,Doja Cat,Woman,53,8,50,,,,
56,down,Dove Cameron,Boyfriend,50,3,17,,,,
57,up,Ed Sheeran,Shape of You,59,10,135,94,2020-01-05,94,2020-01-05
58,up,Patsyki Z Franeka,Марічка,58,50,3,,,,
59,down,Dawid Kwiatkowski,Idziesz ze mną,56,24,6,,,,
60,up,DARIA,Paranoia,65,10,33,,,,
61,up,Ed Sheeran,2step (feat. Lil Baby),62,19,7,,,,
62,down,Мюслі UA,Остановіть ви цю ху..ню!,57,33,4,,,,
63,up,Sia,Unstoppable,66,27,21,81,2019-11-10,81,2019-11-10
64,up,Dawid Podsiadło,Pastempomat,64,63,4,,,,
65,-,Jamal,Policeman (feat. Jambojet & USPM),-,65,1,,,,
66,up,sanah,Melodia,68,1,114,,,,
67,up,Kaśka Sochacka,Niebo Było Różowe,67,40,21,,,,
68,up,Tiësto,The Business,70,4,65,52,2021-01-03,18,2021-04-04
69,up,Ava Max,Maybe You’re The Problem,78,28,6,,,,
70,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",75,19,123,,,,
71,down,Cornelia Jakobs,Hold Me Closer,44,12,4,,,,
72,up,Dua Lipa,Levitating,72,5,86,74,2020-04-05,74,2020-04-05
73,up,Dua Lipa,New Rules,100,19,96,,,,
74,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,63,36,7,,,,
75,down,The Kid LAROI,Thousand Miles,61,22,7,,,,
76,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),74,4,47,,,,
77,up,Ed Sheeran,Perfect,80,21,129,73,2019-10-06,58,2019-10-20
78,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni) [Radio edit]",-,78,1,,,,
79,down,S10,De Diepte,52,21,4,,,,
80,up,Sia,Elastic Heart,94,80,2,,,,
81,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,76,44,11,,,,
82,down,Billie Eilish & Khalid,lovely,79,12,131,62,2020-02-02,62,2020-02-02
83,up,sanah,2:00,83,2,63,,,,
84,down,Chanel,SloMo,55,30,4,,,,
85,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,26,15,,,,
86,up,Rubens,Wszystko OK?,92,86,4,,,,
87,up,ANNA ASTI & Philipp Kirkorov,Хобби,93,53,4,,,,
88,down,Harry Styles,Adore You,81,2,100,24,2019-12-08,6,2020-04-19
89,-,Dawid Podsiadło,Małomiasteczkowy,-,9,93,,,,
90,up,Roxen,UFO,91,90,3,,,,
91,down,Adele,Oh My God,77,3,29,,,,
92,down,Один в каное,У мене немає дому,71,28,13,,,,
93,down,sanah,To koniec,89,9,56,,,,
94,-,Dawid Podsiadło,Trofea,-,5,75,,,,
95,-,Dawid Podsiadło,Najnowszy Klip,-,4,62,,,,
96,up,Tate McRae,what would you do?,98,85,3,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,43,59,,,,
98,-,sanah,Królowa dram,-,5,102,,,,
99,down,Demi Lovato,Cool for the Summer,69,9,12,,,,
100,down,Olivia Rodrigo,good 4 u,87,1,55,,,,
