Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,3,,,,
2,up,Harry Styles,As It Was,3,1,5,,,,
3,down,sanah & Kwiat Jabłoni,Szary świat,2,1,7,,,,
4,up,sanah & Artur Rojek,Tęsknię sobie,4,2,6,,,,
5,up,sanah & Daria Zawiałow,Eldorado,5,3,4,,,,
6,up,sanah & Grzegorz Turnau,Sen we śnie,6,4,5,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,38,,,,
8,down,sanah & Igor Herbut,Mamo tyś płakała,7,1,8,,,,
9,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,44,,,,
10,down,sanah & Natalia Grosiak,Czesława,9,9,6,,,,
11,down,sanah & Vito Bambino,oscar,8,8,3,,,,
12,up,Sobel & sanah,"cześć, jak się masz?",14,1,29,,,,
13,down,sanah & Miętha,audi,12,12,5,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,9,9,,,,
15,up,bryska,Odbicie (Mark Neve Remix),19,9,12,,,,
16,down,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),13,13,4,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,6,26,,,,
18,down,sanah & Vito Bambino,Ale jazz!,17,1,68,,,,
19,up,Ed Sheeran,2step (feat. Lil Baby),76,19,2,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,2,43,,,,
21,up,Ed Sheeran,Bad Habits,21,1,45,,,,
22,up,The Kid LAROI,Thousand Miles,86,22,2,,,,
23,down,sanah & ten Stan,Święty Graal,15,15,3,,,,
24,up,sanah,kolońska i szlugi,68,5,23,,,,
25,down,Gayle,abcdefu,20,3,24,,,,
26,down,Ed Sheeran,Shivers,22,3,34,,,,
27,down,Shawn Mendes,When You're Gone,24,15,5,,,,
28,down,sanah,ten Stan,26,1,52,,,,
29,down,Adele,Easy On Me,25,1,29,,,,
30,down,Dove Cameron,Boyfriend,29,3,12,,,,
31,up,JONY,Титры,91,31,2,,,,
32,up,Harry Styles,Watermelon Sugar,32,1,127,85,2019-11-17,2,2020-08-23
33,up,Lauren Spencer-Smith,Flowers,81,33,2,,,,
34,down,Doja Cat,Woman,31,8,45,,,,
35,down,Tate McRae,she's all i wanna be,27,23,13,,,,
36,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,79,36,2,,,,
37,down,sanah,etc. (na disco),28,1,53,,,,
38,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],30,29,6,,,,
39,down,Dua Lipa,Don't Start Now,37,1,130,19,2019-11-03,3,2020-01-05
40,down,sanah,Szampan,36,1,120,,,,
41,down,Demi Lovato,Cool for the Summer,34,9,7,,,,
42,down,Один в каное,У мене немає дому,33,28,8,,,,
43,down,MAX BARSKIH,Буде весна,35,28,6,,,,
44,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,44,1,,,,
45,down,DARIA,Paranoia,40,10,28,,,,
46,down,Adele,Oh My God,39,3,24,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,38,13,,,,
48,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,44,44,6,,,,
49,down,Ed Sheeran,Shape of You,42,10,130,94,2020-01-05,94,2020-01-05
50,down,Sia,Unstoppable,41,27,16,81,2019-11-10,81,2019-11-10
51,down,Olivia Rodrigo,good 4 u,43,1,51,,,,
52,up,Harry Styles,Adore You,54,2,95,24,2019-12-08,6,2020-04-19
53,up,Dua Lipa,Levitating,53,5,81,74,2020-04-05,74,2020-04-05
54,up,Tiësto,The Business,57,4,60,52,2021-01-03,18,2021-04-04
55,down,Jerry Heil,#ПОШТА,46,29,9,,,,
56,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),61,4,43,,,,
57,down,sanah,2:00,48,2,58,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,26,11,,,,
59,up,Ed Sheeran,Overpass Graffiti,62,13,27,,,,
60,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",64,19,119,,,,
61,up,Ed Sheeran,Perfect,63,21,125,73,2019-10-06,58,2019-10-20
62,up,Adele,Rolling In the Deep,70,20,63,,,,
63,up,Doja Cat,Need To Know,65,7,47,,,,
64,down,Billie Eilish & Khalid,lovely,51,12,127,62,2020-02-02,62,2020-02-02
65,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",52,52,5,,,,
66,down,LAUD,2 дні,56,45,6,,,,
67,up,Harry Styles,Sign of the Times,69,26,36,,,,
68,down,IGO,Helena,58,29,13,,,,
69,-,Ava Max,Maybe You’re The Problem,-,28,1,,,,
70,up,PinkPantheress,Where you are (feat. WILLOW),96,70,2,,,,
71,down,Camila Cabello,psychofreak (feat. WILLOW),49,36,4,,,,
72,-,Dawid Kwiatkowski,Idziesz ze mną,-,24,1,,,,
73,-,Justin Bieber,Honest (feat. Don Toliver),-,29,1,,,,
74,-,Ochman,River,-,5,5,,,,
75,down,sanah,To koniec,50,9,52,,,,
76,down,Olivia Rodrigo,drivers license,67,1,68,1,2021-01-17,1,2021-01-17
77,down,Ramil' & MACAN,MP3,55,55,2,,,,
78,down,Dua Lipa,Physical,77,1,107,48,2020-02-02,15,2020-04-12
79,-,Sam Smith,Love Me More,-,47,1,,,,
80,-,Kaśka Sochacka,Niebo Było Różowe,-,40,16,,,,
81,-,PSY,That That (prod. & feat. SUGA of BTS),-,59,1,,,,
82,down,Charlie Puth,Light Switch,72,18,15,,,,
83,up,Labrinth,Mount Everest,83,20,15,,,,
84,down,Антон Токарев,Седьмой лепесток,73,21,14,,,,
85,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,88,18,15,,,,
86,-,Miley Cyrus,Malibu,-,42,1,,,,
87,up,Artik & Asti,Гармония,98,24,13,,,,
88,down,sanah,Oczy,60,7,60,,,,
89,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,35,,,,
90,down,Rihanna,We Found Love (feat. Calvin Harris),89,21,26,,,,
91,-,Michele Morrone,Another Day,-,91,1,,,,
92,-,Grzegorz Turnau,Idzie Niebo Ciemna Noca,-,72,17,,,,
93,-,Harry Styles,Golden,-,12,57,61,2019-12-22,39,2020-12-13
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,87,16,45,,,,
95,-,Adele,Someone Like You,-,21,61,,,,
96,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",-,28,20,,,,
97,down,sanah,Melodia,80,1,110,,,,
98,up,Grzegorz Turnau & Magda Umer,Bajka Iskierki,100,76,21,,,,
99,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,30,36,,,,
100,-,Dua Lipa,New Rules,-,19,92,,,,
