Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,9,1,10,,,,
2,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,11,,,,
3,down,sanah,Marcepan,2,1,15,,,,
4,down,Loreen,Tattoo,3,1,22,,,,
5,down,Miley Cyrus,Flowers,4,1,29,,,,
6,down,David Kushner,Daylight,5,1,16,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,109,,,,
8,down,Jain,Makeba,7,5,10,,,,
9,up,Harry Styles,As It Was,10,1,70,,,,
10,up,Taylor Swift,Cruel Summer,11,7,8,,,,
11,up,Dawid Podsiadło,mori,14,2,41,,,,
12,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),6,5,3,,,,
13,down,Olivia Rodrigo,vampire,12,4,5,,,,
14,up,OneRepublic,I Ain't Worried,15,1,62,,,,
15,up,Charli XCX,Speed Drive,80,15,2,,,,
16,down,Troye Sivan,Rush,13,13,3,,,,
17,up,sanah,Nic dwa razy (W. Szymborska),18,1,42,,,,
18,down,Blanka,Solo,17,2,22,,,,
19,down,Kylie Minogue,Padam Padam,16,12,10,,,,
20,up,Daria Zawiałow,Złamane serce jest OK,21,6,9,,,,
21,up,Ryan Gosling,I’m Just Ken,92,20,2,,,,
22,down,Beyoncé,CUFF IT,20,3,53,,,,
23,up,Sam Smith & Kim Petras,Unholy,23,1,45,,,,
24,down,sanah & Dawid Podsiadło,ostatnia nadzieja,22,1,68,,,,
25,up,Cyrko,Prywatny bal,30,18,22,,,,
26,up,Jung Kook & Latto,Seven,36,17,3,,,,
27,down,Alessandra,Queen of Kings,25,3,20,,,,
28,down,Daria Zawiałow,FIFI HOLLYWOOD,26,8,12,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,103,,,,
30,down,Taylor Swift,Track 19 (From The Vault),19,14,4,,,,
31,down,Harry Styles,Watermelon Sugar,24,1,190,85,2019-11-17,2,2020-08-23
32,up,The Kolors,ITALODISCO,76,1,2,,,,
33,up,Dua Lipa,New Rules,34,19,156,,,,
34,up,Ed Sheeran,Shivers,66,3,98,,,,
35,down,Marcin Czerwiński,Brokat,32,29,15,,,,
36,down,Mortal & Jonatan,Kinderki,28,28,3,,,,
37,down,Taylor Swift,Anti-Hero,29,5,41,,,,
38,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",31,19,183,,,,
39,down,DOROFEEVA,"Кохаю, але не зовсім",33,16,6,,,,
40,up,Lizzo,Pink,87,40,2,,,,
41,down,Ed Sheeran,Shape of You,37,10,195,94,2020-01-05,94,2020-01-05
42,down,Dawid Podsiadło,To co masz Ty!,35,2,43,,,,
43,up,Unknown,Man I Am,89,43,2,,,,
44,down,SHUMEI & Zlata Ognevich,Буревіями,40,13,15,,,,
45,down,Vladimir Dantes,Чуєш,39,21,6,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),44,21,63,,,,
47,down,sanah & Vito Bambino,Ale jazz!,41,1,133,,,,
48,down,Skolim,Temperatura,43,43,7,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),45,17,56,,,,
50,up,Dua Lipa,Don't Start Now,54,1,193,19,2019-11-03,3,2020-01-05
51,up,Dua Lipa,IDGAF,56,33,59,,,,
52,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,25,81,,,,
53,down,Sobel & sanah,"cześć, jak się masz?",51,1,94,,,,
54,down,テイラー・スウィフト,Blank Space,42,40,21,,,,
55,down,Ed Sheeran,Perfect,50,21,189,73,2019-10-06,58,2019-10-20
56,down,OneRepublic,Counting Stars,52,35,57,,,,
57,down,sanah & Kwiat Jabłoni,Szary świat,48,1,72,,,,
58,down,sanah & Daria Zawiałow,Eldorado,53,3,69,,,,
59,down,Billie Eilish & Khalid,lovely,58,12,173,62,2020-02-02,62,2020-02-02
60,up,Adele,Set Fire to the Rain,60,38,20,,,,
61,-,LEXY CHAPLIN,Dobrze Wiem,-,15,1,,,,
62,up,Dua Lipa,Be the One,68,26,53,,,,
63,up,sanah,Szampan,72,1,184,,,,
64,down,P!nk,TRUSTFALL,38,27,27,,,,
65,down,Skolim,Wyglądasz Idealnie,64,6,54,,,,
66,down,Ed Sheeran,Bad Habits,65,1,110,,,,
67,down,Harry Styles,Sign of the Times,62,26,58,,,,
68,down,Kaśka Sochacka,Niebo Było Różowe,59,40,79,,,,
69,down,Beyoncé,BREAK MY SOUL,47,3,36,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),67,35,80,,,,
71,down,Dawid Kwiatkowski,Café de Paris,69,64,3,,,,
72,down,テイラー・スウィフト,Shake It Off,63,41,30,,,,
73,down,Sia,Unstoppable,70,27,78,81,2019-11-10,81,2019-11-10
74,-,Ava Max,Choose Your Fighter,-,74,1,,,,
75,down,sanah,ten Stan,46,1,117,,,,
76,down,Taylor Swift,Lover,61,27,29,38,2019-10-06,27,2019-11-03
77,down,テイラー・スウィフト,Style,57,51,7,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,71,2,106,,,,
79,down,Harry Styles,Adore You,73,2,126,24,2019-12-08,6,2020-04-19
80,down,Miley Cyrus,Midnight Sky,78,1,92,14,2020-08-23,12,2020-10-25
81,up,Dennis Lloyd,Nevermind,98,25,67,,,,
82,up,ZAYN,Love Like This,90,82,2,,,,
83,down,Blanka,Boys Like Toys,55,30,4,,,,
84,up,Rihanna,Diamonds,84,41,7,,,,
85,down,Oliver Tree & Robin Schulz,Miss You,83,3,41,,,,
86,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,26,66,,,,
87,-,Adele,Someone Like You,-,21,83,,,,
88,-,Post Malone,Chemical,-,13,10,,,,
89,-,Post Malone,Mourning,-,86,2,,,,
90,-,Margaret,Tańcz głupia,-,35,1,,,,
91,down,Lady Gaga,Bloody Mary,85,3,34,,,,
92,-,Post Malone,Something Real,-,92,1,,,,
93,up,Mabel,Don't Call Me Up,95,41,40,95,2019-10-13,95,2019-10-13
94,up,Harry Styles,Late Night Talking,100,3,37,,,,
95,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,21,,,,
96,-,Post Malone,Don't Understand,-,96,1,,,,
97,-,NewJeans,Super Shy,-,97,1,,,,
98,-,Aqua,Barbie Girl,-,98,1,,,,
99,down,Ricchi & Poveri,Sarà Perché Ti Amo,94,43,15,,,,
100,down,Lady Gaga,Poker Face,96,54,19,,,,
