Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mac Tyer,Noir,41,1,190,,,,
2,down,Yaaru,Kelvi Kuri,1,1,189,,,,
3,down,Timal,Caliente,2,2,187,57,2020-03-08,57,2020-03-08
4,down,47ter,L'adresse,3,3,193,,,,
5,down,Powfu,poems of the past - EP,4,4,188,,,,
6,up,PLK,Enna,6,1,185,56,2020-09-06,56,2020-09-06
7,up,Bigflo & Oli,La vie de rêve,7,5,197,,,,
8,up,Demi Portion,1990,8,1,182,,,,
9,up,Orelsan,Le chant des sirènes,40,1,228,,,,
10,up,IAM,L'école du micro d'argent,25,3,229,,,,
11,down,Sexion d'Assaut,L'école des points vitaux,10,4,207,,,,
12,down,Maître Gims,Subliminal la face cachée,11,7,215,,,,
13,down,Orelsan,La fête est finie,12,2,231,,,,
14,down,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",13,9,215,,,,
15,down,Jul,My World,9,4,201,,,,
16,down,La Fouine,Drôle de parcours,14,9,227,,,,
17,down,Jul,Dans ma paranoïa,15,10,205,,,,
18,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),16,8,214,,,,
19,down,Suprême NTM,Suprême NTM,17,7,224,,,,
20,up,Jul,Je tourne en rond,52,10,211,,,,
21,down,Jul,Je trouve pas le sommeil,18,14,218,,,,
22,down,Sexion d'Assaut,L'apogée (Édition deluxe),19,11,208,,,,
23,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,20,11,217,,,,
24,down,PNL,Le monde Chico,21,10,213,,,,
25,down,Jul,L'ovni,22,17,199,,,,
26,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,23,14,214,,,,
27,down,Youssoupha,Noir d****,24,17,198,,,,
28,down,Orelsan,Perdu d'avance,26,9,199,,,,
29,down,Youssoupha,NGRTD,27,20,197,,,,
30,down,La Fouine,La Fouine vs. Laouni,28,20,173,,,,
31,down,DJ Hamida,À la bien Mix Party 2017,29,19,170,,,,
32,down,Casseurs Flowters,Comment c'est loin,30,20,163,,,,
33,down,Suprême NTM,Best Of,31,13,165,,,,
34,down,Lartiste,Fenomeno,32,21,124,,,,
35,down,Jul,Lacrizeomic (Deluxe),33,23,119,,,,
36,down,Seth Gueko,Bad Cowboy,34,23,120,,,,
37,down,Damso,Lithopédion,35,24,98,,,,
38,down,Macklemore & Ryan Lewis,The Heist,36,25,83,,,,
39,down,Hayce Lemsi,Electron libre,37,26,77,,,,
40,-,Vald,Ce monde est cruel,-,1,193,71,2019-10-20,71,2019-10-20
41,-,Childish Gambino,Atavista,-,41,1,,,,
42,-,Jul,La route est longue,-,1,11,,,,
43,-,Lithe,Autumn - EP,-,43,1,,,,
44,-,USKY,Anhédonie,-,44,1,,,,
45,-,Dr. Dre,2001,-,2,137,,,,
46,-,Wun Two,Seasons,-,46,1,,,,
47,down,Jul,Je ne me vois pas briller,39,28,66,,,,
48,down,Kery James,Mouhammad Alix,38,29,63,,,,
49,-,Soul Dimension,Can't Get Enough / Soul Power - EP,-,49,1,,,,
50,-,Kil the Giant,I Do It,-,50,1,,,,
51,-,Madlib,"The History of the Loop Digga, 1990-2000",-,51,1,,,,
52,-,Mach-Hommy,#Richaxxhaitian,-,52,1,,,,
53,-,Travis Scott,UTOPIA,-,1,6,,,,
54,-,Hologram Lo' & Huntrill,REPLICA 2,-,54,1,,,,
55,-,Ballast,OGLAND - EP,-,55,1,,,,
56,-,Sigma,ET CEUX QUE L'ON A LAISSÉ TOMBER - EP,-,56,1,,,,
57,-,Oxlvde,JEUNE O.G,-,57,1,,,,
58,-,ONLY,OnlyFemme,-,58,1,,,,
59,-,Lords of Ale,The Brewprint,-,59,1,,,,
60,-,"Weapon E.S.P, Ghost of the Machine & Reckonize Real",Savageland II,-,60,1,,,,
61,-,Elcamino & Black Soprano Family,They Spit On Jesus,-,61,1,,,,
62,-,Lords of Ale,"Weekend at Blazy's (feat. Blazy Green, Jamar Equality & Mad1ne)",-,62,1,,,,
