Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vald,Ce monde est cruel,40,1,194,71,2019-10-20,71,2019-10-20
2,up,Yaaru,Kelvi Kuri,2,1,190,,,,
3,up,Timal,Caliente,3,2,188,57,2020-03-08,57,2020-03-08
4,up,47ter,L'adresse,4,3,194,,,,
5,up,Powfu,poems of the past - EP,5,4,189,,,,
6,up,PLK,Enna,6,1,186,56,2020-09-06,56,2020-09-06
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),18,7,215,,,,
8,down,Bigflo & Oli,La vie de rêve,7,5,198,,,,
9,down,Demi Portion,1990,8,1,183,,,,
10,up,Jul,My World,15,4,202,,,,
11,down,IAM,L'école du micro d'argent,10,3,230,,,,
12,up,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",14,9,216,,,,
13,up,La Fouine,Drôle de parcours,16,9,228,,,,
14,-,Osirus Jack,TSAR NOIR,-,14,1,,,,
15,up,Suprême NTM,Suprême NTM,19,7,225,,,,
16,up,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,23,11,218,,,,
17,up,PNL,Le monde Chico,24,10,214,,,,
18,up,Jul,L'ovni,25,17,200,,,,
19,up,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,26,14,215,,,,
20,up,Youssoupha,Noir d****,27,17,199,,,,
21,down,Sexion d'Assaut,L'école des points vitaux,11,4,208,,,,
22,up,Orelsan,Perdu d'avance,28,9,200,,,,
23,down,Mac Tyer,Noir,1,1,191,,,,
24,up,La Fouine,La Fouine vs. Laouni,30,20,174,,,,
25,up,DJ Hamida,À la bien Mix Party 2017,31,19,171,,,,
26,up,Casseurs Flowters,Comment c'est loin,32,20,164,,,,
27,up,Suprême NTM,Best Of,33,13,166,,,,
28,up,Lartiste,Fenomeno,34,21,125,,,,
29,up,Seth Gueko,Bad Cowboy,36,23,121,,,,
30,up,Damso,Lithopédion,37,24,99,,,,
31,up,Macklemore & Ryan Lewis,The Heist,38,25,84,,,,
32,up,Hayce Lemsi,Electron libre,39,26,78,,,,
33,down,Sexion d'Assaut,L'apogée (Édition deluxe),22,11,209,,,,
34,up,Kery James,Mouhammad Alix,48,29,64,,,,
35,down,Orelsan,Le chant des sirènes,9,1,229,,,,
36,down,Maître Gims,Subliminal la face cachée,12,7,216,,,,
37,-,Jul,Demain ça ira,-,1,13,,,,
38,down,Orelsan,La fête est finie,13,2,232,,,,
39,-,1995,La source,-,33,47,,,,
40,down,Jul,Dans ma paranoïa,17,10,206,,,,
41,-,Wiz Khalifa,Rolling Papers (Deluxe Version),-,30,22,,,,
42,down,Jul,Je tourne en rond,20,10,212,,,,
43,down,Jul,Je trouve pas le sommeil,21,14,219,,,,
44,down,Youssoupha,NGRTD,29,20,198,,,,
45,down,Jul,Lacrizeomic (Deluxe),35,23,120,,,,
46,-,Bricksy & 3g,Cactus Musique (feat. H JeuneCrack) - EP,-,46,1,,,,
47,-,Vince Staples,Dark Times,-,47,1,,,,
48,down,Jul,Je ne me vois pas briller,47,28,67,,,,
49,-,Dadinho,cœur Nwar,-,49,1,,,,
50,-,Team BS,Team BS,-,32,5,,,,
51,-,Youssoupha,On se connaît - EP,-,34,3,,,,
