Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vald,Ce monde est cruel,1,1,195,71,2019-10-20,71,2019-10-20
2,up,Yaaru,Kelvi Kuri,2,1,191,,,,
3,up,Timal,Caliente,3,2,189,57,2020-03-08,57,2020-03-08
4,-,SCH,JVLIVS Prequel : Giulio,-,4,1,,,,
5,down,47ter,L'adresse,4,3,195,,,,
6,down,Powfu,poems of the past - EP,5,4,190,,,,
7,down,PLK,Enna,6,1,187,56,2020-09-06,56,2020-09-06
8,up,Bigflo & Oli,La vie de rêve,8,5,199,,,,
9,up,Demi Portion,1990,9,1,184,,,,
10,up,Jul,My World,10,4,203,,,,
11,up,Sexion d'Assaut,L'école des points vitaux,21,4,209,,,,
12,up,Rohff,"P.D.R.G. (Pouvoir, Danger, Respect & Game)",12,9,217,,,,
13,up,La Fouine,Drôle de parcours,13,9,229,,,,
14,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,7,216,,,,
15,up,Suprême NTM,Suprême NTM,15,7,226,,,,
16,up,Sexion d'Assaut,L'apogée (Édition deluxe),33,11,210,,,,
17,up,Maître Gims,Subliminal la face cachée,36,7,217,,,,
18,down,Casseurs Flowters,Orelsan et Gringe sont les Casseurs Flowters,16,11,219,,,,
19,down,PNL,Le monde Chico,17,10,215,,,,
20,down,Jul,L'ovni,18,17,201,,,,
21,down,Sexion d'Assaut,En attendant l'apogée - Les chroniques du 75,19,14,216,,,,
22,-,Hugo (TSR),La Pluie,-,22,1,,,,
23,-,Maître Gims,Mon cœur avait raison,-,15,210,,,,
24,down,Mac Tyer,Noir,23,1,192,,,,
25,down,IAM,L'école du micro d'argent,11,3,231,,,,
26,down,Youssoupha,Noir d****,20,17,200,,,,
27,down,Orelsan,Perdu d'avance,22,9,201,,,,
28,down,La Fouine,La Fouine vs. Laouni,24,20,175,,,,
29,down,DJ Hamida,À la bien Mix Party 2017,25,19,172,,,,
30,down,Suprême NTM,Best Of,27,13,167,,,,
31,down,Lartiste,Fenomeno,28,21,126,,,,
32,down,Seth Gueko,Bad Cowboy,29,23,122,,,,
33,down,Damso,Lithopédion,30,24,100,,,,
34,down,Macklemore & Ryan Lewis,The Heist,31,25,85,,,,
35,down,Hayce Lemsi,Electron libre,32,26,79,,,,
36,down,Kery James,Mouhammad Alix,34,29,65,,,,
37,down,Casseurs Flowters,Comment c'est loin,26,20,165,,,,
38,-,Kemmler,Alain,-,38,1,,,,
39,-,Number_i,No.O -ring-,-,39,1,,,,
40,-,Fullen,Orion - EP,-,40,1,,,,
41,-,AACRONYM,Freaks 2 (feat. Tone Crony & DBL-A),-,41,1,,,,
42,-,RK,DLPDA,-,42,1,,,,
43,down,1995,La source,39,33,48,,,,
44,-,Simakov,Le bruit des cauchemars,-,44,1,,,,
45,-,Waahli,Soap Box,-,45,1,,,,
46,-,Booba,AD VITAM ÆTERNAM,-,1,7,,,,
47,-,Eminem,Curtain Call: The Hits,-,1,178,,,,
48,-,Nico Miseria,YO NO SOY YO,-,48,1,,,,
49,-,Elyon,La musique est une porte,-,49,1,,,,
50,-,Softo,Instinct,-,50,1,,,,
51,-,Mac Tyer,LA VIE DU TRIPLE OG,-,33,3,,,,
52,-,Fabolous,There Is No Competition 2: The Grieving Music Mixtape,-,52,1,,,,
53,-,Belly,96 Miles From Bethlehem,-,53,1,,,,
