Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melody Gardot,Sunset In The Blue (Deluxe Version),1,1,6,,,,
2,up,Ola Kvernberg,Steamdome II: The Hypogean,2,1,4,,,,
3,up,Jan Johansson,Jazz På Svenska,4,1,80,,,,
4,-,"Instrumental Jazz Music Ambient, Restaurant Background Music Academy & Jazz Music Collection","#Summer Mood: Cocktail Lounge Jazz – Seaside Cafe Bar, Good Feeling, Relaxation, Chill Bossa Nova",-,4,1,,,,
5,down,Restaurant Background Music Academy,"Italian Café Romantic Jazz Music: Perfect Calm Piano, Chill with Sensual Sax, Smooth Jazz",3,3,5,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),10,1,73,,,,
7,up,Maridalen,Maridalen,12,7,3,,,,
8,-,Bertine Zetlitz & Bugge Wesseltoft,Closer,-,1,33,,,,
9,down,Miles Davis,Kind of Blue,5,2,80,,,,
10,-,Elisabeth,Hem'lighetar,-,1,34,,,,
11,-,Bremer/McCoy,Utopia,-,1,63,,,,
12,-,Daniel Herskedal,Call for Winter,-,6,10,,,,
13,down,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),7,1,79,,,,
14,-,Monika Borzym,Monika Borzym śpiewa stare piosenki,-,14,1,,,,
15,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,91,1,8,,,,
16,down,Diana Krall,This Dream Of You,9,1,32,,,,
17,down,Diana Krall,Wallflower (The Complete Sessions),6,3,50,,,,
18,-,Jacob Collier,In My Room,-,10,23,,,,
19,up,Yellowjackets & WDR Big Band,Jackets XL,64,19,6,,,,
20,up,Louis Armstrong,The Very Best of Louis Armstrong,53,5,51,,,,
21,down,Lisa Ekdahl,En samling sanger,11,11,10,,,,
22,up,Snarky Puppy,Live at the Royal Albert Hall,26,7,9,,,,
23,up,Diana Krall,The Look of Love,23,7,23,,,,
24,-,Jan Garbarek,I Took Up the Runes,-,7,43,,,,
25,-,Thelonious Monk,Les Liaisons Dangereuses - 1960,-,25,1,,,,
26,up,トニー・アレン,There Is No End,78,26,2,,,,
27,-,Thelonious Monk,Monk's Blues,-,27,1,,,,
28,-,Sons Of Kemet,Black To The Future,-,28,1,,,,
