Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,9,,,,
2,up,Laufey,Bewitched: The Goddess Edition,2,2,4,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),8,1,33,87,2019-10-13,20,2019-10-20
4,up,Arooj Aftab,Night Reign,5,1,5,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,145,,,,
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),11,1,243,,,,
7,down,Norah Jones,Visions,6,1,17,,,,
8,down,Miles Davis,Kind of Blue,7,1,228,,,,
9,up,Lee Ritenour & Dave Grusin,Brasil,19,9,5,,,,
10,up,Keith Jarrett,The Köln Concert (Live),10,4,183,,,,
11,-,Madeleine Peyroux,Let's Walk,-,11,1,,,,
13,up,Chet Baker,Chet Baker Sings,28,3,147,,,,
14,down,Robert Glasper,Let Go,3,1,4,,,,
15,down,Diana Krall,The Look of Love,9,6,135,,,,
16,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,91,3,5,,,,
17,-,Quadro Nuevo,MARE,-,3,13,,,,
18,-,Nduduzo Makhathini,uNomkhubulwane,-,18,2,,,,
19,-,Dusko Goykovich,Samba Tzigane,-,19,4,,,,
20,up,Quadro Nuevo,HAPPY Deluxe,22,7,7,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,32,3,173,,,,
23,-,Chris Barber,Who's Blues,-,23,1,,,,
24,-,Joe Pass,The Best of Joe Pass,-,24,1,,,,
25,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,4,5,,,,
26,up,Kruder & Dorfmeister,G-Stoned - EP,37,4,123,,,,
27,down,DOMi & JD BECK,NOT TiGHT,16,1,63,,,,
28,up,Morning Jazz,Vintage Jazz Radio,47,28,4,,,,
29,up,Luca Sestak,Lighter Notes,54,6,13,,,,
30,-,Yom,Songs for the Old Man,-,15,9,,,,
31,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,3,81,,,,
33,-,Duke Ellington,Spotlight on Duke Ellington,-,33,4,,,,
34,down,Simon Schott,"Bar Piano:Plays Your Favorite Evergreens, Vol.1",13,13,8,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,27,12,,,,
36,-,Tigran Hamasyan,An Ancient Observer,-,32,9,,,,
37,-,Duke Ellington,Die Legenden des Jazz: Duke Ellington,-,37,1,,,,
38,-,Pomplamoose,En Français,-,11,28,,,,
39,down,Kamasi Washington,Fearless Movement,29,2,12,,,,
40,-,Pat Metheny,One Quiet Night,-,3,30,,,,
41,-,Laura Misch,Sample the Sky,-,33,3,,,,
42,-,Callum Au & Louis Dowdeswell,"Louis & Cal’s Ultimate Big Band Toolkit, Vol. 2",-,42,1,,,,
43,-,De-Phazz,Death by Chocolate,-,32,11,,,,
44,-,Casiopea,MINT JAMS(Live),-,40,11,,,,
46,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,3,137,,,,
