Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,YoungBoy Never Broke Again,Lil Top,38,2,2,37,2020-03-01,37,2020-03-01
3,up,Future,Life Is Good (feat. Drake),3,2,8,86,2020-01-12,6,2020-01-19
4,up,Roddy Ricch,High Fashion (feat. Mustard),5,2,13,78,2019-12-15,22,2020-02-16
5,up,Lil Baby,Sum 2 Prove,8,4,8,50,2020-01-19,50,2020-01-19
6,up,YoungBoy Never Broke Again,Red Eye,58,6,2,76,2020-03-01,76,2020-03-01
7,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",2,2,3,33,2020-02-23,33,2020-02-23
8,up,The Weeknd,Blinding Lights,12,1,14,94,2019-12-01,1,2020-03-01
9,down,Justin Bieber,Intentions (feat. Quavo),4,4,4,35,2020-02-09,4,2020-04-05
10,up,Lil Baby,Woah,19,1,17,65,2019-11-10,19,2019-11-24
11,up,YoungBoy Never Broke Again,Fine By Time,20,11,3,92,2020-03-01,92,2020-03-01
12,down,Mustard,Ballin’ (feat. Roddy Ricch),11,4,17,93,2019-11-10,19,2020-01-12
13,-,Lil Baby & Gunna,Heatin Up,-,3,1,82,2020-03-01,39,2020-03-08
14,down,YoungBoy Never Broke Again,Knocked Off,10,10,3,98,2020-02-23,98,2020-02-23
15,up,Pop Smoke,Dior,23,15,4,100,2020-02-23,46,2020-07-12
16,up,The Weeknd,After Hours,21,16,2,37,2020-02-23,22,2020-03-01
17,down,JACKBOYS,OUT WEST (feat. Young Thug),16,2,10,79,2019-12-29,28,2020-01-05
18,up,YoungBoy Never Broke Again,Long RD,63,18,2,,,,
19,down,DaBaby,BOP,18,3,17,92,2019-10-06,32,2020-01-19
20,up,YoungBoy Never Broke Again,RIP Lil Phat,55,20,2,,,,
21,up,YoungBoy Never Broke Again,Bad Bad,65,21,2,,,,
22,up,YoungBoy Never Broke Again,Bat Man,66,22,2,,,,
23,up,Pop Smoke,Shake the Room (feat. Quavo),35,23,4,,,,
24,down,A Boogie wit da Hoodie,Me and My Guitar,6,6,3,70,2020-02-23,70,2020-02-23
25,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,27,25,3,,,,
26,up,YoungBoy Never Broke Again,Suited Panamera (feat. Quando Rondo),64,26,2,,,,
27,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",7,7,3,78,2020-02-23,78,2020-02-23
28,up,YoungBoy Never Broke Again,How You Want It,71,28,2,,,,
29,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,4,1,56,2020-03-08,56,2020-03-08
30,up,YoungBoy Never Broke Again,Okay,73,30,2,,,,
31,down,Justin Bieber,Yummy,15,8,9,86,2020-01-05,3,2020-01-12
32,down,DaBaby,VIBEZ,30,11,17,59,2019-11-10,57,2020-01-19
33,up,The Weeknd,Heartless,43,1,14,22,2019-12-01,5,2019-12-08
34,-,Lil Baby,Live Off My Closet (feat. Future),-,6,1,76,2020-03-08,76,2020-03-08
35,down,Tones and I,Dance Monkey,29,19,17,6,2019-10-06,1,2019-11-10
36,down,Arizona Zervas,ROXANNE,25,4,15,14,2019-11-24,4,2019-12-22
37,up,Lil Mosey,Blueberry Faygo,41,11,4,69,2020-02-16,24,2020-04-12
38,down,Roddy Ricch,Start wit Me (feat. Gunna),26,3,17,91,2019-12-08,59,2019-12-29
39,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,2,17,25,2019-10-13,16,2019-12-15
40,down,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),9,9,3,87,2020-02-23,87,2020-02-23
41,down,Jhené Aiko,P*$$Y Fairy (OTW),32,9,7,41,2020-01-26,41,2020-01-26
42,-,Lil Baby,Get Ugly,-,14,1,,,,
43,up,YoungBoy Never Broke Again,Call Me Late,75,43,2,,,,
44,-,Lil Baby,Emotionally Scarred,-,5,1,74,2020-03-08,74,2020-03-08
45,up,"Quality Control, Lil Baby & DaBaby",Baby,48,16,17,88,2019-11-10,78,2019-11-17
46,up,YoungBoy Never Broke Again,No Understand,77,46,2,,,,
47,down,Post Malone,Circles,39,11,17,2,2019-10-06,2,2019-10-06
48,-,Lil Baby,How,-,18,1,,,,
49,-,Lil Baby & 42 Dugg,Grace,-,9,1,92,2020-03-08,86,2020-06-21
50,-,Lil Baby & Moneybagg Yo,No Sucker,-,15,1,,,,
51,-,Lil Baby,Forever (feat. Lil Wayne),-,23,1,,,,
52,-,Lil Baby,Same Thing,-,26,1,,,,
53,up,YoungBoy Never Broke Again,Gunsmoke,78,53,2,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),36,3,7,84,2020-01-19,12,2020-01-26
55,-,Lil Baby & Young Thug,We Should,-,29,1,,,,
56,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,13,1,65,2020-03-08,65,2020-03-08
57,-,Lil Baby,Can't Explain,-,31,1,,,,
58,-,Lil Baby,Catch the Sun,-,35,1,,,,
59,-,Lil Baby,Consistent,-,37,1,,,,
60,down,Billie Eilish,everything i wanted,37,4,16,53,2019-11-17,3,2019-11-24
61,down,Harry Styles,Adore You,50,13,13,24,2019-12-08,6,2020-04-19
62,-,Lil Baby & Rylo Rodriquez,Forget That,-,49,1,,,,
63,-,Lil Baby,Gang Signs,-,63,1,,,,
64,-,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),-,64,1,,,,
65,-,Lil Baby,Hurtin,-,65,1,,,,
66,-,Ashe,Moral of the Story,-,66,1,49,2020-03-01,49,2020-03-01
67,-,Lil Baby,Solid,-,67,1,,,,
68,-,G Herbo,Intro,-,68,1,,,,
69,-,Bad Bunny,La Difícil,-,10,1,13,2020-03-08,13,2020-03-08
70,down,Pop Smoke,Invincible,47,47,4,,,,
71,down,Chris Brown,No Guidance (feat. Drake),52,5,17,34,2019-10-06,34,2019-10-06
72,-,Bad Bunny,Si Veo a Tu Mamá,-,11,1,27,2020-03-08,26,2020-03-15
73,down,YoungBoy Never Broke Again,Make No Sense,51,4,17,63,2019-11-10,63,2019-11-10
74,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),46,15,17,90,2020-01-05,63,2020-02-02
75,-,Bad Bunny & Daddy Yankee,La Santa,-,16,1,29,2020-03-08,29,2020-03-08
76,-,Bad Bunny,Pero Ya No,-,20,1,32,2020-03-08,32,2020-03-08
77,-,Bad Bunny,Yo Perreo Sola,-,19,1,44,2020-03-08,31,2020-04-19
78,-,Bad Bunny & Yaviah,Bichiyal,-,32,1,63,2020-03-08,63,2020-03-08
79,down,Bad Bunny & Sech,Ignorantes,61,28,3,94,2020-02-16,15,2020-03-08
80,-,Bad Bunny,Vete,-,7,10,55,2019-11-24,12,2019-12-01
81,-,Bad Bunny,Soliá,-,36,1,67,2020-03-08,67,2020-03-08
82,-,G Herbo,By Any Means (feat. 21 Savage),-,82,1,,,,
83,-,G Herbo,Party in Heaven (feat. Lil Durk),-,83,1,,,,
84,-,G Herbo,In This Bitch,-,84,1,,,,
85,-,G Herbo,Lawyer Fees (feat. Polo G),-,85,1,,,,
86,-,Bad Bunny & Ñengo Flow,Qué Malo,-,40,1,86,2020-03-08,86,2020-03-08
87,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,39,1,46,2020-03-08,46,2020-03-08
88,-,Bad Bunny,La Zona,-,42,1,94,2020-03-08,94,2020-03-08
89,-,G Herbo,Feelings,-,89,1,,,,
90,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,1,38,2020-03-08,7,2020-03-29
91,-,G Herbo,Death Row,-,91,1,,,,
92,-,G Herbo,Gangbangin,-,92,1,,,,
93,-,Bad Bunny,A Tu Merced,-,46,1,89,2020-03-08,89,2020-03-08
94,-,G Herbo,Gangstas Cry (feat. BJ the Chicago Kid),-,94,1,,,,
95,-,Bad Bunny & Mora,Una Vez,-,95,1,,,,
96,down,A Boogie wit da Hoodie,Thug Love,13,13,3,97,2020-02-23,97,2020-02-23
97,-,G Herbo,High Speed,-,97,1,,,,
98,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),40,19,13,,,,
99,-,Bad Bunny,25/8,-,43,1,97,2020-03-08,97,2020-03-08
100,-,Lady Gaga,Stupid Love,-,78,1,28,2020-03-01,8,2020-03-08
