Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,27,1,2,,,,
2,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,48,2,2,,,,
3,up,21 Savage,all of me,28,3,2,,,,
4,down,Jack Harlow,Lovin On Me,1,1,11,,,,
5,up,21 Savage & Summer Walker,prove it,68,5,2,,,,
6,up,21 Savage & Doja Cat,n.h.i.e.,58,6,2,,,,
7,up,21 Savage & Brent Faiyaz,should've wore a bonnet,67,7,2,,,,
8,up,21 Savage,sneaky,61,8,2,,,,
9,up,Kali Uchis,Igual Que Un Ángel,90,6,2,,,,
10,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,52,10,2,,,,
11,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,62,11,2,,,,
12,down,SZA,Snooze,4,3,59,,,,
13,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,16,,,,
14,down,Nicki Minaj,FTCU,2,2,7,,,,
15,up,Ariana Grande,"yes, and?",65,15,2,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,22,,,,
17,down,Xavi,La Diabla,8,8,5,,,,
18,down,Morgan Wallen,Last Night,7,1,51,,,,
19,down,Lil Baby,Freestyle,6,6,79,,,,
20,down,Doja Cat,Agora Hills,15,13,17,,,,
21,up,21 Savage,red sky,82,21,2,,,,
22,down,Drake,Best I Ever Had,13,13,42,,,,
23,up,21 Savage,letter to my brudda,70,23,2,,,,
24,down,Drake,You Broke My Heart,10,1,10,,,,
25,down,Noah Kahan,Stick Season,12,11,12,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,14,2,47,,,,
27,down,Flo Milli,Never Lose Me,26,14,3,,,,
28,up,21 Savage,see the real,74,28,2,,,,
29,up,21 Savage & Mariah the Scientist,dark days,86,29,2,,,,
30,up,"21 Savage, Burna Boy & Metro Boomin",just like me,85,30,2,,,,
31,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),9,1,7,,,,
32,down,Lil Baby,Sum 2 Prove,18,4,124,50,2020-01-19,50,2020-01-19
33,down,Taylor Swift,Cruel Summer,16,7,40,,,,
34,down,Lil Baby,Low Down,21,6,71,,,,
35,down,Drake,First Person Shooter (feat. J. Cole),11,2,16,,,,
36,down,Xavi,La Víctima,30,30,5,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),20,1,91,,,,
38,down,Drake,Virginia Beach,19,3,16,,,,
39,down,Future,Low Life (feat. The Weeknd),25,25,24,,,,
40,down,Luke Combs,Fast Car,24,5,44,,,,
41,down,Drake,IDGAF (feat. Yeat),17,1,16,,,,
42,down,Future,Mask Off,32,30,51,,,,
43,down,Gunna,fukumean,23,1,32,,,,
44,up,Teddy Swims,Lose Control,45,16,3,,,,
45,down,Morgan Wallen,Chasin' You,35,20,99,,,,
46,down,Drake,Slime You Out (feat. SZA),22,1,19,,,,
47,down,Future,Stick Talk,34,32,20,,,,
48,up,4batz,act ii: date @ 8,60,27,2,,,,
49,down,SZA,Kill Bill,33,1,59,,,,
50,down,Tate McRae,greedy,31,25,18,,,,
51,down,Lil Baby,Woah,37,1,64,65,2019-11-10,19,2019-11-24
52,-,Muni Long,Made For Me,-,3,1,,,,
53,down,Rod Wave,Great Gatsby,29,1,19,,,,
54,down,J. Cole,Power Trip (feat. Miguel),39,38,44,,,,
55,down,Drake,Nonstop,40,37,21,,,,
56,down,Peso Pluma & Anitta,BELLAKEO,42,34,6,,,,
57,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,36,36,20,,,,
58,down,SZA,Good Days,38,1,69,39,2021-01-03,8,2021-01-10
59,down,Morgan Wallen,Wasted on You,51,3,111,45,2021-01-17,45,2021-01-17
60,down,Future,March Madness,43,28,19,,,,
61,down,Morgan Wallen,You Proof,49,6,88,,,,
62,down,Fuerza Regida & Marshmello,HARLEY QUINN,41,14,12,,,,
63,down,Doja Cat,Paint The Town Red,44,2,25,,,,
64,down,YoungBoy Never Broke Again,Kacey Talk,46,8,52,80,2020-08-23,79,2020-09-20
65,down,Olivia Rodrigo,vampire,47,2,30,,,,
66,down,Future,Life Is Good (feat. Drake),50,2,76,86,2020-01-12,6,2020-01-19
67,down,Travis Scott,HIGHEST IN THE ROOM,54,1,25,35,2019-10-06,2,2019-10-13
68,down,Drake,Passionfruit,59,48,9,,,,
69,down,Drake,God's Plan,56,49,8,,,,
70,down,Drake,Wants and Needs (feat. Lil Baby),55,1,109,90,2021-03-07,3,2021-03-14
71,down,Tyla,Water,53,23,16,,,,
72,up,Kodak Black,No Flockin,80,47,19,,,,
73,down,Jhené Aiko,Sativa (feat. Swae Lee),72,56,4,,,,
74,down,YoungBoy Never Broke Again,Valuable Pain,57,57,4,,,,
75,down,Chris Stapleton,Tennessee Whiskey,64,53,22,,,,
76,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,2,80,,,,
77,down,Zach Bryan,Something in the Orange,63,10,84,,,,
78,down,Chris Brown,No Guidance (feat. Drake),75,5,76,34,2019-10-06,34,2019-10-06
79,down,21 Savage,american dream,71,71,2,,,,
80,down,Future,PUFFIN ON ZOOTIEZ,76,2,66,,,,
81,-,Summer Walker,Karma,-,31,48,,,,
82,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,88,14,30,,,,
83,down,Chris Brown,Under the Influence,79,1,63,,,,
84,up,Drake,Nice For What,84,67,3,,,,
85,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,85,1,,,,
86,-,Benson Boone,Beautiful Things,-,2,1,,,,
87,down,Luke Combs,Beautiful Crazy,83,55,18,,,,
88,down,Bad Bunny,MONACO,69,5,15,,,,
89,up,That Mexican OT,02.02.99,99,89,2,,,,
90,down,Travis Scott,I KNOW ?,73,3,24,,,,
91,down,Travis Scott,MY EYES,87,7,10,,,,
92,down,Lil Durk,All My Life (feat. J. Cole),78,1,35,,,,
93,-,Megan Moroney,No Caller ID,-,62,1,,,,
94,up,Taylor Swift,Lover,97,57,7,38,2019-10-06,27,2019-11-03
95,down,BigXthaPlug,Mmhmm,81,73,3,,,,
96,down,J. Cole,No Role Modelz,91,35,66,,,,
97,down,Travis Scott,MELTDOWN,96,1,23,,,,
98,-,Fuerza Regida,EXCESOS,-,98,1,,,,
99,-,David Kushner,Skin and Bones,-,99,1,,,,
100,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,5,21,,,,
