Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Woah,8,1,2,65,2019-11-10,19,2019-11-24
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
3,up,Tory Lanez & T-Pain,Jerry Sprunger,49,2,2,85,2019-11-10,34,2019-11-24
4,down,Arizona Zervas,Roxanne,2,2,2,17,2019-11-10,13,2019-11-17
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,2,2,25,2019-10-13,16,2019-12-15
6,down,Chris Brown,No Guidance (feat. Drake),5,5,2,34,2019-10-06,34,2019-10-06
7,down,YoungBoy Never Broke Again,Make No Sense,4,4,2,63,2019-11-10,63,2019-11-10
8,up,Mustard,Ballin’ (feat. Roddy Ricch),12,4,2,93,2019-11-10,19,2020-01-12
9,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,9,2,79,2019-11-10,77,2019-11-17
10,down,Selena Gomez,Lose You to Love Me,6,6,2,53,2019-10-27,2,2019-11-03
11,up,Post Malone,Circles,17,11,2,2,2019-10-06,2,2019-10-06
12,down,YoungBoy Never Broke Again,Hot Now,9,9,2,84,2019-11-10,84,2019-11-10
13,up,DaBaby,VIBEZ,15,11,2,59,2019-11-10,57,2020-01-19
14,up,Summer Walker & Usher,Come Thru,14,14,2,91,2019-11-10,74,2019-12-01
15,down,Kanye West,Follow God,7,7,2,96,2019-10-27,18,2019-11-10
16,up,"Quality Control, Lil Baby & DaBaby",Baby,18,16,2,88,2019-11-10,78,2019-11-17
17,down,YoungBoy Never Broke Again,Lonely Child,13,13,2,96,2019-11-10,82,2019-11-17
18,up,DaBaby,BOP,20,3,2,92,2019-10-06,32,2020-01-19
19,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,16,2,28,2019-11-10,28,2019-11-10
20,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,20,2,95,2019-11-17,95,2019-11-17
21,down,YoungBoy Never Broke Again,Self Control,19,19,2,99,2019-11-10,99,2019-11-10
22,down,Young Thug,Hot (feat. Gunna),21,21,2,91,2019-11-10,86,2019-11-17
23,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
24,down,Summer Walker,Body,23,23,2,,,,
25,up,Lewis Capaldi,Someone You Loved,28,25,2,4,2019-10-06,4,2019-10-06
26,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),25,15,2,90,2020-01-05,63,2020-02-02
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,27,2,21,2019-10-06,9,2019-10-13
28,down,21 Savage,Immortal,11,11,2,49,2019-11-10,49,2019-11-10
29,up,Luke Combs,All Over Again,44,29,2,89,2019-11-17,89,2019-11-17
30,down,YoungBoy Never Broke Again,Ranada,29,29,2,,,,
31,down,Roddy Ricch,Start wit Me (feat. Gunna),26,3,2,91,2019-12-08,59,2019-12-29
32,down,YNW Melly,223's (feat. 9lokknine),30,30,2,98,2019-10-06,54,2019-11-10
33,up,Drake,Money In The Grave (feat. Rick Ross),35,33,2,45,2019-10-06,45,2019-10-06
34,down,Ant Saunders,Yellow Hearts,24,24,2,46,2019-11-10,46,2019-11-10
35,down,DaBaby,INTRO,31,31,2,78,2019-10-06,78,2019-10-06
36,up,Luke Combs,Better Together,65,26,2,60,2019-11-10,36,2019-11-17
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,37,2,26,2019-10-06,26,2019-10-06
38,up,Rod Wave,Heart On Ice,71,34,2,,,,
39,up,Trippie Redd,Love Me More,48,23,2,92,2019-12-01,92,2019-12-01
40,up,Wale,On Chill (feat. Jeremih),41,40,2,,,,
41,up,Diplo,Heartless (feat. Morgan Wallen),59,41,2,,,,
42,-,Tory Lanez,The Take (feat. Chris Brown),-,6,1,65,2019-11-24,65,2019-11-24
43,down,Post Malone,Goodbyes (feat. Young Thug),33,33,2,10,2019-10-06,10,2019-10-06
44,down,Young Thug,Bad Bad Bad (feat. Lil Baby),40,40,2,,,,
45,down,Lil Tjay,F.N,38,38,2,,,,
46,down,Lizzo,Truth Hurts,39,39,2,15,2019-10-06,15,2019-10-06
47,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),36,36,2,,,,
48,up,Rod Wave,Sky Priority,54,37,2,,,,
49,-,Trippie Redd,Death (feat. DaBaby),-,16,1,83,2019-11-24,81,2019-12-01
50,down,YoungBoy Never Broke Again,Rich As Hell,32,32,2,,,,
51,down,Lil Mosey,Stuck in a Dream (feat. Gunna),42,42,2,69,2019-11-10,63,2019-11-17
52,down,blackbear,hot girl bummer,50,50,2,75,2019-10-06,24,2019-11-10
53,up,DaBaby,Suge,56,38,2,,,,
54,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,29,1,,,,
55,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,14,1,95,2019-11-24,95,2019-11-24
56,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,9,1,81,2019-11-24,81,2019-11-24
57,down,Post Malone,Enemies (feat. DaBaby),46,46,2,,,,
58,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,10,1,55,2019-11-24,55,2019-11-24
59,up,Luke Combs,Even Though I'm Leaving,69,59,2,48,2019-10-06,34,2019-11-17
60,down,Young Thug,The London (feat. J. Cole & Travis Scott),55,55,2,,,,
61,down,Summer Walker,Drunk Dialing...LODT,43,43,2,,,,
62,down,Chris Brown,Heat (feat. Gunna),61,61,2,,,,
63,-,Tory Lanez,Broken Promises,-,39,1,,,,
64,down,Summer Walker,Playing Games,52,52,2,,,,
65,down,NLE Choppa,Camelot,45,45,2,94,2019-11-10,94,2019-11-10
66,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,43,1,,,,
67,up,Luke Combs,Beer Never Broke My Heart,70,67,2,70,2019-10-06,41,2019-11-17
68,down,Summer Walker,Over It,58,58,2,,,,
69,up,Dave East,Night Shift (feat. Lil Baby),76,69,2,,,,
70,down,Maroon 5,Memories,68,54,2,36,2019-10-06,2,2019-11-17
71,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,55,1,,,,
72,down,Summer Walker,Potential,63,63,2,,,,
73,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,57,1,,,,
74,-,Tory Lanez,Yessirr,-,41,1,,,,
75,up,Tones and I,Dance Monkey,100,19,2,6,2019-10-06,1,2019-11-10
76,down,YoungBoy Never Broke Again,Slime Mentality,53,53,2,,,,
77,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,45,1,,,,
78,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,58,1,,,,
79,-,Tory Lanez,The Cry (feat. Mario),-,65,1,,,,
80,up,Rod Wave,Close Enough to Hurt,86,71,2,,,,
81,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,67,1,,,,
82,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,79,1,,,,
83,up,Rod Wave,Dark Conversations,85,58,2,,,,
84,-,Tory Lanez,Jalissa's Back! (SKIT),-,84,1,,,,
85,down,Summer Walker,Tonight,66,66,2,,,,
86,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,82,1,,,,
87,down,YoungBoy Never Broke Again,In Control,57,57,2,,,,
88,-,Future,Last Name (feat. Lil Durk),-,26,1,,,,
89,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,89,1,,,,
90,down,YoungBoy Never Broke Again,Carter Son,51,51,2,,,,
91,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,91,1,21,2019-11-17,21,2019-11-17
92,down,Luke Combs,Reasons,72,72,2,,,,
93,down,Billie Eilish,bad guy,90,43,2,5,2019-10-06,5,2019-10-06
94,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),67,63,2,,,,
95,down,Summer Walker & Drake,Girls Need Love (Remix),80,80,2,,,,
96,-,Tory Lanez,Last Love Letter (SKIT),-,96,1,,,,
97,down,Kanye West,Closed on Sunday,47,47,2,43,2019-11-03,43,2019-11-03
98,down,Rod Wave,Cuban Links (feat. Kevin Gates),87,47,2,,,,
99,down,YoungBoy Never Broke Again,Rebel's Kick It,60,60,2,,,,
100,down,Kanye West,On God,62,62,2,50,2019-11-03,50,2019-11-03
