Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),28,2,2,86,2020-01-12,6,2020-01-19
3,down,Roddy Ricch,High Fashion (feat. Mustard),2,2,7,78,2019-12-15,22,2020-02-16
4,up,Lil Baby,Sum 2 Prove,46,4,2,50,2020-01-19,50,2020-01-19
5,up,Mac Miller,Good News,52,5,2,62,2020-01-12,21,2020-01-19
6,down,Roddy Ricch,Start wit Me (feat. Gunna),3,3,11,91,2019-12-08,59,2019-12-29
7,down,Mustard,Ballin’ (feat. Roddy Ricch),4,4,11,93,2019-11-10,19,2020-01-12
8,up,Moneybagg Yo,U Played (feat. Lil Baby),12,8,3,82,2020-01-12,82,2020-01-12
9,down,DaBaby,BOP,6,3,11,92,2019-10-06,32,2020-01-19
10,down,Lil Baby,Woah,7,1,11,65,2019-11-10,19,2019-11-24
11,down,JACKBOYS,OUT WEST (feat. Young Thug),5,2,4,79,2019-12-29,28,2020-01-05
12,down,DaBaby,VIBEZ,11,11,11,59,2019-11-10,57,2020-01-19
13,up,YNW Melly,Suicidal,14,8,9,97,2019-12-01,25,2020-02-02
14,down,Justin Bieber,Yummy,8,8,3,86,2020-01-05,3,2020-01-12
15,down,Lil Uzi Vert,Futsal Shuffle 2020,9,2,6,39,2019-12-15,23,2019-12-22
16,up,Moneybagg Yo,Protect da Brand (feat. DaBaby),59,16,2,,,,
17,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,2,11,25,2019-10-13,16,2019-12-15
18,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),15,15,11,90,2020-01-05,63,2020-02-02
19,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),19,19,7,,,,
20,down,Roddy Ricch,Peta (feat. Meek Mill),17,5,7,79,2019-12-15,79,2019-12-15
21,up,Moneybagg Yo,Federal Fed (feat. Future),66,21,2,,,,
22,up,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),72,22,2,,,,
23,down,Arizona Zervas,ROXANNE,18,4,9,14,2019-11-24,4,2019-12-22
24,down,Tones and I,Dance Monkey,22,19,11,6,2019-10-06,1,2019-11-10
25,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),20,7,8,65,2019-12-08,65,2019-12-08
26,down,Post Malone,Circles,21,11,11,2,2019-10-06,2,2019-10-06
27,down,Chris Brown,No Guidance (feat. Drake),23,5,11,34,2019-10-06,34,2019-10-06
28,down,Roddy Ricch,Big Stepper,24,14,7,96,2019-12-15,85,2019-12-22
29,down,Roddy Ricch,Perfect Time,25,18,7,98,2019-12-22,98,2019-12-22
30,up,Trevor Daniel,Falling,30,9,9,61,2019-11-24,14,2020-01-05
31,up,Halsey,You should be sad,91,31,2,74,2020-01-12,20,2020-02-16
32,up,Moneybagg Yo,Speak 4 Em,63,32,2,,,,
33,down,"Quality Control, Lil Baby & DaBaby",Baby,26,16,11,88,2019-11-10,78,2019-11-17
34,down,Don Toliver,No Idea,27,27,7,95,2019-12-08,26,2020-01-12
35,down,JACKBOYS & Sheck Wes,GANG GANG,13,4,4,87,2019-12-29,21,2020-01-05
36,up,Selena Gomez,Rare,75,36,2,96,2020-01-12,13,2020-01-19
37,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
38,down,The Weeknd,Blinding Lights,31,1,8,94,2019-12-01,1,2020-03-01
39,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),16,7,4,91,2019-12-29,42,2020-01-05
40,up,BROCKHAMPTON,SUGAR,41,40,3,81,2020-01-12,59,2020-02-02
41,up,Selena Gomez,Lose You to Love Me,48,6,11,53,2019-10-27,2,2019-11-03
42,up,Moneybagg Yo,Pistol by da Bed,77,42,2,,,,
43,down,Billie Eilish,everything i wanted,35,4,10,53,2019-11-17,3,2019-11-24
44,down,The Weeknd,Heartless,34,1,8,22,2019-12-01,5,2019-12-08
45,up,Moneybagg Yo,Pop My S**t,74,45,2,,,,
46,-,Eminem,Unaccommodating (feat. Young M.A),-,12,1,43,2020-01-19,30,2020-01-26
47,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),37,12,7,97,2019-12-15,93,2019-12-22
48,down,YoungBoy Never Broke Again,Make No Sense,39,4,11,63,2019-11-10,63,2019-11-10
49,down,Harry Styles,Adore You,38,13,7,24,2019-12-08,6,2020-04-19
50,down,Travis Scott,HIGHEST IN THE ROOM,32,1,11,35,2019-10-06,2,2019-10-13
51,-,Mac Miller,Blue World,-,10,1,45,2020-01-26,45,2020-01-26
52,up,Moneybagg Yo & Megan Thee Stallion,All Dat,81,52,3,,,,
53,-,Mac Miller,Circles,-,25,1,63,2020-01-26,63,2020-01-26
54,down,Roddy Ricch,Boom Boom Room,40,25,7,,,,
55,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,36,17,4,65,2020-01-05,65,2020-01-05
56,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,17,1,33,2020-01-19,26,2020-01-26
57,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,23,1,50,2020-01-19,38,2020-01-26
58,-,Eminem,Premonition (Intro),-,51,1,59,2020-01-26,59,2020-01-26
59,down,Roddy Ricch,War Baby,43,32,7,,,,
60,-,Eminem,Darkness,-,19,1,42,2020-01-19,35,2020-01-26
61,down,Camila Cabello,My Oh My (feat. DaBaby),42,34,6,52,2019-12-15,22,2020-02-02
62,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),29,11,4,95,2019-12-29,43,2020-01-05
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,9,11,79,2019-11-10,77,2019-11-17
64,down,Dua Lipa,Don't Start Now,47,11,6,19,2019-11-03,3,2020-01-05
65,down,DaBaby,Suge,44,38,11,,,,
66,down,Lewis Capaldi,Someone You Loved,54,25,11,4,2019-10-06,4,2019-10-06
67,-,Mac Miller,Complicated,-,34,1,85,2020-01-26,85,2020-01-26
68,-,Eminem,In Too Deep,-,49,1,58,2020-01-26,58,2020-01-26
69,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,55,1,54,2020-01-19,52,2020-01-26
70,-,Mac Miller,I Can See,-,44,1,97,2020-01-26,97,2020-01-26
71,-,Mac Miller,Everybody,-,59,1,,,,
72,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),53,5,9,45,2019-12-01,45,2019-12-01
73,-,Mac Miller,Woods,-,45,1,,,,
74,-,Mac Miller,Hand Me Downs,-,46,1,,,,
75,-,Eminem,Alfred (Interlude),-,75,1,,,,
76,up,Moneybagg Yo,Match My Fly,80,76,2,,,,
77,-,Stunna 4 Vegas,DO DAT (feat. DaBaby & Lil Baby),-,57,1,,,,
78,-,Eminem,Marsh,-,70,1,95,2020-01-19,95,2020-01-19
79,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,79,1,,,,
80,-,Eminem,No Regrets (feat. Don Toliver),-,80,1,,,,
81,-,Eminem,Stepdad,-,81,1,96,2020-01-26,96,2020-01-26
82,-,Eminem,Lock It Up (feat. Anderson .Paak),-,75,1,98,2020-01-26,98,2020-01-26
83,-,Mac Miller,Surf,-,73,1,,,,
84,-,Mac Miller,That's on Me,-,74,1,,,,
85,down,Roddy Ricch,Roll Dice,58,35,7,,,,
86,-,Mac Miller,Hands,-,83,1,,,,
87,-,Eminem,Never Love Again,-,87,1,87,2020-01-19,87,2020-01-19
88,-,Mac Miller,Once a Day,-,82,1,,,,
89,-,Eminem,Little Engine,-,89,1,,,,
90,-,Eminem,Stepdad (Intro),-,90,1,,,,
91,-,Eminem,Farewell,-,91,1,,,,
92,down,Moneybagg Yo,Bitch,83,83,2,,,,
93,down,YoungBoy Never Broke Again,Hot Now,61,9,11,84,2019-11-10,84,2019-11-10
94,-,Jhené Aiko,P*$$Y Fairy (OTW),-,9,1,41,2020-01-26,41,2020-01-26
95,down,Drake,Money In The Grave (feat. Rick Ross),56,33,11,45,2019-10-06,45,2019-10-06
96,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,96,1,,,,
97,down,Moneybagg Yo,Thinking Out Loud,82,82,2,,,,
98,down,Young Thug,Hop Off a Jet (feat. Travis Scott),51,23,5,,,,
99,down,Moneybagg Yo,Thug Cry,86,86,2,,,,
100,down,Rod Wave,Heart On Ice,60,34,11,,,,
