Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",31,2,2,33,2020-02-23,33,2020-02-23
3,down,Future,Life Is Good (feat. Drake),2,2,7,86,2020-01-12,6,2020-01-19
4,up,Justin Bieber,Intentions (feat. Quavo),5,4,3,35,2020-02-09,4,2020-04-05
5,down,Roddy Ricch,High Fashion (feat. Mustard),3,2,12,78,2019-12-15,22,2020-02-16
6,up,A Boogie wit da Hoodie,Me and My Guitar,53,6,2,70,2020-02-23,70,2020-02-23
7,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",88,7,2,78,2020-02-23,78,2020-02-23
8,down,Lil Baby,Sum 2 Prove,6,4,7,50,2020-01-19,50,2020-01-19
9,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),48,9,2,87,2020-02-23,87,2020-02-23
10,up,YoungBoy Never Broke Again,Knocked Off,18,10,2,98,2020-02-23,98,2020-02-23
11,down,Mustard,Ballin’ (feat. Roddy Ricch),4,4,16,93,2019-11-10,19,2020-01-12
12,down,The Weeknd,Blinding Lights,11,1,13,94,2019-12-01,1,2020-03-01
13,up,A Boogie wit da Hoodie,Thug Love,42,13,2,97,2020-02-23,97,2020-02-23
14,up,Justin Bieber,Forever (feat. Post Malone & Clever),57,14,2,86,2020-02-16,24,2020-02-23
15,down,Justin Bieber,Yummy,13,8,8,86,2020-01-05,3,2020-01-12
16,down,JACKBOYS,OUT WEST (feat. Young Thug),7,2,9,79,2019-12-29,28,2020-01-05
17,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),52,17,2,,,,
18,down,DaBaby,BOP,9,3,16,92,2019-10-06,32,2020-01-19
19,down,Lil Baby,Woah,12,1,16,65,2019-11-10,19,2019-11-24
20,up,YoungBoy Never Broke Again,Fine By Time,22,11,2,92,2020-03-01,92,2020-03-01
21,-,The Weeknd,After Hours,-,16,1,37,2020-02-23,22,2020-03-01
22,up,A Boogie wit da Hoodie,Cinderella Story,56,22,2,,,,
23,up,Pop Smoke,Dior,60,15,3,100,2020-02-23,46,2020-07-12
24,up,Billie Eilish,No Time To Die,66,24,2,78,2020-02-16,7,2020-02-23
25,down,Arizona Zervas,ROXANNE,20,4,14,14,2019-11-24,4,2019-12-22
26,down,Roddy Ricch,Start wit Me (feat. Gunna),10,3,16,91,2019-12-08,59,2019-12-29
27,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,84,25,2,,,,
28,down,Nicki Minaj,Yikes,8,8,3,36,2020-02-09,36,2020-02-09
29,down,Tones and I,Dance Monkey,19,19,16,6,2019-10-06,1,2019-11-10
30,down,DaBaby,VIBEZ,15,11,16,59,2019-11-10,57,2020-01-19
31,up,A Boogie wit da Hoodie,DTB 4 Life,61,31,2,,,,
32,down,Jhené Aiko,P*$$Y Fairy (OTW),17,9,6,41,2020-01-26,41,2020-01-26
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,2,16,25,2019-10-13,16,2019-12-15
34,up,A Boogie wit da Hoodie,King of My City,40,34,4,,,,
35,down,Pop Smoke,Shake the Room (feat. Quavo),33,23,3,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),14,3,6,84,2020-01-19,12,2020-01-26
37,down,Billie Eilish,everything i wanted,25,4,15,53,2019-11-17,3,2019-11-24
38,-,YoungBoy Never Broke Again,Lil Top,-,2,1,37,2020-03-01,37,2020-03-01
39,down,Post Malone,Circles,26,11,16,2,2019-10-06,2,2019-10-06
40,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),24,19,12,,,,
41,down,Lil Mosey,Blueberry Faygo,35,11,3,69,2020-02-16,24,2020-04-12
42,up,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),62,42,2,,,,
43,up,The Weeknd,Heartless,54,1,13,22,2019-12-01,5,2019-12-08
44,down,YNW Melly,Suicidal,23,8,14,97,2019-12-01,25,2020-02-02
45,down,Dua Lipa,Don't Start Now,29,11,11,19,2019-11-03,3,2020-01-05
46,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),27,15,16,90,2020-01-05,63,2020-02-02
47,up,Pop Smoke,Invincible,87,47,3,,,,
48,down,"Quality Control, Lil Baby & DaBaby",Baby,34,16,16,88,2019-11-10,78,2019-11-17
49,up,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),63,49,2,,,,
50,down,Harry Styles,Adore You,36,13,12,24,2019-12-08,6,2020-04-19
51,down,YoungBoy Never Broke Again,Make No Sense,38,4,16,63,2019-11-10,63,2019-11-10
52,down,Chris Brown,No Guidance (feat. Drake),32,5,16,34,2019-10-06,34,2019-10-06
53,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),67,53,2,85,2020-02-23,85,2020-02-23
54,up,Justin Bieber,Come Around Me,72,54,2,55,2020-02-23,55,2020-02-23
55,-,YoungBoy Never Broke Again,RIP Lil Phat,-,20,1,,,,
56,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,17,5,65,2020-01-05,65,2020-01-05
57,up,A Boogie wit da Hoodie,Blood On My Denim,69,57,2,,,,
58,-,YoungBoy Never Broke Again,Red Eye,-,6,1,76,2020-03-01,76,2020-03-01
59,-,Pop Smoke,Welcome to the Party,-,59,1,,,,
60,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,60,2,,,,
61,up,Bad Bunny & Sech,Ignorantes,85,28,2,94,2020-02-16,15,2020-03-08
62,down,Moneybagg Yo,U Played (feat. Lil Baby),37,8,8,82,2020-01-12,82,2020-01-12
63,-,YoungBoy Never Broke Again,Long RD,-,18,1,,,,
64,-,YoungBoy Never Broke Again,Suited Panamera (feat. Quando Rondo),-,26,1,,,,
65,-,YoungBoy Never Broke Again,Bad Bad,-,21,1,,,,
66,-,YoungBoy Never Broke Again,Bat Man,-,22,1,,,,
67,up,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],71,67,2,,,,
68,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),16,4,4,97,2020-02-02,46,2020-02-09
69,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,69,2,,,,
70,-,Sam Smith,To Die For,-,70,1,88,2020-02-16,35,2020-02-23
71,-,YoungBoy Never Broke Again,How You Want It,-,28,1,,,,
72,down,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),70,70,2,,,,
73,-,YoungBoy Never Broke Again,Okay,-,30,1,,,,
74,up,A Boogie wit da Hoodie,R.O.D.,78,74,2,,,,
75,-,YoungBoy Never Broke Again,Call Me Late,-,43,1,,,,
76,-,Pop Smoke,Get Back,-,76,2,,,,
77,-,YoungBoy Never Broke Again,No Understand,-,46,1,,,,
78,-,YoungBoy Never Broke Again,Gunsmoke,-,53,1,,,,
79,down,Justin Bieber,All Around Me,68,68,2,97,2020-02-16,62,2020-02-23
80,down,Tory Lanez,Broke In A Minute,30,8,3,84,2020-04-19,84,2020-04-19
81,down,Justin Bieber,Habitual,74,74,2,90,2020-02-16,65,2020-02-23
82,down,Justin Bieber,Available,79,79,2,84,2020-02-23,84,2020-02-23
83,down,Justin Bieber,Running Over (feat. Lil Dicky),75,75,2,96,2020-02-23,96,2020-02-23
84,-,Pop Smoke,Christopher Walking,-,84,2,,,,
85,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),83,10,6,55,2019-11-24,55,2019-11-24
86,down,Justin Bieber,Second Emotion (feat. Travis Scott),80,80,2,100,2020-02-23,100,2020-02-23
87,down,Justin Bieber,Get Me (feat. Kehlani),82,67,3,50,2020-02-02,50,2020-02-02
88,down,A Boogie wit da Hoodie,Good Girls Gone Bad,81,81,2,,,,
89,down,A Boogie wit da Hoodie,Mood Swings,86,86,2,,,,
90,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),39,7,13,65,2019-12-08,65,2019-12-08
91,down,Trevor Daniel,Falling,49,9,14,61,2019-11-24,14,2020-01-05
92,-,Trippie Redd,How I Was Raised (feat. Lil Tecca),-,92,1,,,,
93,-,Pop Smoke,War (feat. Lil Tjay),-,93,1,,,,
94,-,Pop Smoke,Element,-,94,1,,,,
95,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,90,2,,,,
96,-,Trippie Redd,The Way (feat. Russ),-,96,1,,,,
97,-,Trippie Redd,I Love You (feat. Chance the Rapper),-,97,1,,,,
98,-,Pop Smoke,Dior (feat. Gunna) [Remix],-,98,1,,,,
99,down,DaBaby,SHUT UP,77,77,2,,,,
100,down,Megan Thee Stallion,B.I.T.C.H.,41,7,5,79,2020-02-02,79,2020-02-02
