Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,16,1,2,65,2020-04-05,2,2020-04-26
2,down,Roddy Ricch,The Box,1,1,19,91,2019-12-08,2,2020-02-16
3,up,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
4,up,DaBaby,Find My Way,32,4,2,69,2020-04-05,28,2020-04-12
5,down,Megan Thee Stallion,Savage,4,4,6,61,2020-03-22,14,2020-04-19
6,up,Rod Wave,F**k the World,42,6,2,81,2020-04-12,81,2020-04-12
7,up,Future,Life Is Good (feat. Drake),7,2,14,86,2020-01-12,6,2020-01-19
8,down,NAV & Gunna,Turks (feat. Travis Scott),2,2,3,95,2020-03-29,26,2020-04-05
9,up,Rod Wave,Thief in the Night,49,9,2,90,2020-04-12,90,2020-04-12
10,up,Rod Wave,Girl of My Dreams,57,10,2,95,2020-04-12,95,2020-04-12
11,down,Lil Baby,Emotionally Scarred,6,5,7,74,2020-03-08,74,2020-03-08
12,up,Rod Wave,Pray 4 Love,44,12,2,93,2020-04-12,93,2020-04-12
13,up,Lil Mosey,Blueberry Faygo,17,11,10,69,2020-02-16,24,2020-04-12
14,down,Roddy Ricch,High Fashion (feat. Mustard),9,2,19,78,2019-12-15,22,2020-02-16
15,up,Rod Wave,The Greatest,48,15,2,,,,
16,down,Lil Baby,Sum 2 Prove,10,4,14,50,2020-01-19,50,2020-01-19
17,up,Jack Harlow,Whats Poppin,19,7,5,76,2020-03-22,37,2020-04-19
18,up,Rod Wave,I Remember,51,18,2,,,,
19,down,Lil Uzi Vert,Myron,8,1,5,88,2020-03-15,22,2020-03-22
20,down,Lil Baby,Commercial (feat. Lil Uzi Vert),15,4,7,56,2020-03-08,56,2020-03-08
21,down,Lil Baby,Woah,13,1,23,65,2019-11-10,19,2019-11-24
22,up,Rod Wave,Rags2Riches (feat. ATR Son Son),58,13,2,85,2020-07-19,62,2020-07-26
23,down,Justin Bieber,Intentions (feat. Quavo),18,4,10,35,2020-02-09,4,2020-04-05
24,down,Mustard,Ballin’ (feat. Roddy Ricch),23,4,23,93,2019-11-10,19,2020-01-12
25,up,Rod Wave,Thug Life,54,25,2,,,,
26,down,Dua Lipa,Don't Start Now,11,11,15,19,2019-11-03,3,2020-01-05
27,down,Lil Baby & 42 Dugg,Grace,14,9,7,92,2020-03-08,86,2020-06-21
28,up,Rod Wave,Ribbon in the Sky,67,28,2,,,,
29,up,Tory Lanez,Broke In A Minute,79,8,5,84,2020-04-19,84,2020-04-19
30,down,Lil Baby & Gunna,Heatin Up,20,3,7,82,2020-03-01,39,2020-03-08
31,down,SAINt JHN,Roses (Imanbek Remix),27,21,3,97,2020-01-12,7,2020-05-10
32,down,Jhené Aiko,B.S. (feat. H.E.R.),12,7,6,79,2020-03-08,73,2020-03-15
33,up,Rod Wave,No Weakness,66,33,2,,,,
34,down,PARTYNEXTDOOR,BELIEVE IT,5,5,3,100,2020-03-29,55,2020-04-05
35,up,Rod Wave,Dark Clouds,73,35,2,,,,
36,up,Rod Wave,5% Tints,71,36,2,,,,
37,down,Doja Cat,Say So,31,28,6,100,2020-02-02,6,2020-05-03
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,21,7,38,2020-03-08,7,2020-03-29
39,down,Bad Bunny,Yo Perreo Sola,24,19,7,44,2020-03-08,31,2020-04-19
40,down,YoungBoy Never Broke Again,Lil Top,30,2,8,37,2020-03-01,37,2020-03-01
41,down,Lil Uzi Vert,Baby Pluto,21,1,6,72,2020-03-08,4,2020-03-15
42,-,Tory Lanez,Stupid Again,-,4,1,60,2020-04-19,60,2020-04-19
43,up,Rod Wave,Roaming,72,43,2,,,,
44,down,Harry Styles,Adore You,35,13,17,24,2019-12-08,6,2020-04-19
45,down,Lil Uzi Vert,Lo Mein,25,2,6,25,2020-03-15,25,2020-03-15
46,down,Lil Uzi Vert & 21 Savage,Yessirskiii,22,4,5,41,2020-03-22,41,2020-03-22
47,down,The Weeknd,Heartless,29,1,18,22,2019-12-01,5,2019-12-08
48,down,Tones and I,Dance Monkey,41,19,21,6,2019-10-06,1,2019-11-10
49,down,DaBaby,BOP,39,3,23,92,2019-10-06,32,2020-01-19
50,up,Rod Wave,Thug Motivation,75,50,2,,,,
51,down,Post Malone,Circles,38,11,22,2,2019-10-06,2,2019-10-06
52,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],26,3,5,37,2020-03-22,37,2020-03-22
53,down,Future,Tycoon,50,50,2,,,,
54,-,Tory Lanez,Pricey & Spicy,-,39,1,,,,
55,down,JACKBOYS,OUT WEST (feat. Young Thug),43,2,16,79,2019-12-29,28,2020-01-05
56,down,"Quality Control, Lil Baby & DaBaby",Baby,53,16,20,88,2019-11-10,78,2019-11-17
57,down,Lil Uzi Vert,That Way,37,1,6,31,2020-03-08,31,2020-03-08
58,up,Surfaces,Sunday Best,82,35,3,96,2020-03-01,27,2020-04-26
59,up,Megan Thee Stallion,Captain Hook,89,46,6,,,,
60,-,Tory Lanez,The Coldest Playboy,-,46,1,,,,
61,-,Tory Lanez & Mansa,10 F*CKS,-,18,1,97,2020-04-19,97,2020-04-19
62,down,Tory Lanez,The Take (feat. Chris Brown),60,6,8,65,2019-11-24,65,2019-11-24
63,up,Arizona Zervas,ROXANNE,74,4,19,14,2019-11-24,4,2019-12-22
64,-,Tory Lanez & Lil Tjay,Accidents Happen,-,29,1,,,,
65,down,Bad Bunny,Si Veo a Tu Mamá,34,11,7,27,2020-03-08,26,2020-03-15
66,down,Rod Wave,Heart On Ice,45,34,18,,,,
67,up,Billie Eilish,everything i wanted,69,4,19,53,2019-11-17,3,2019-11-24
68,-,Tory Lanez,Who Needs Love,-,33,1,,,,
69,down,Jhené Aiko,P*$$Y Fairy (OTW),59,20,6,,,,
70,down,Pop Smoke,Dior,63,15,10,100,2020-02-23,46,2020-07-12
71,down,Lil Uzi Vert,P2,33,5,6,24,2020-03-15,24,2020-03-15
72,-,Tory Lanez,Dope Boy's Diary,-,58,1,,,,
73,-,Tory Lanez,Do The Most,-,32,1,,,,
74,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",46,13,7,65,2020-03-08,65,2020-03-08
75,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),36,22,4,71,2020-03-29,67,2020-06-28
76,down,Bad Bunny,La Difícil,40,10,7,13,2020-03-08,13,2020-03-08
77,-,Tory Lanez,P.A.I.N,-,70,1,,,,
78,-,YoungBoy Never Broke Again,AI Nash,-,35,1,,,,
79,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,80,2,20,25,2019-10-13,16,2019-12-15
80,-,YoungBoy Never Broke Again,Make No Sense,-,4,18,63,2019-11-10,63,2019-11-10
81,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",68,2,9,33,2020-02-23,33,2020-02-23
82,up,Lil Baby & Moneybagg Yo,No Sucker,83,15,7,,,,
83,-,Tory Lanez,Adidas,-,83,1,,,,
84,-,Tory Lanez,Penthouse Red,-,84,1,,,,
85,down,The Weeknd,In Your Eyes,77,13,4,41,2020-03-22,12,2020-03-29
86,down,Lil Uzi Vert,Silly Watch,52,3,6,30,2020-03-15,30,2020-03-15
87,down,Lil Uzi Vert,Prices,56,8,6,46,2020-03-15,46,2020-03-15
88,-,Morgan Wallen,Chasin' You,-,20,1,,,,
89,down,DaBaby,VIBEZ,84,11,19,59,2019-11-10,57,2020-01-19
90,-,Tory Lanez,D.N.D.,-,90,1,,,,
91,-,Tory Lanez,Letter To The City 2,-,91,1,,,,
92,-,Tory Lanez,Back In Business,-,92,1,,,,
93,-,Polo G,DND,-,49,1,,,,
94,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,94,1,,,,
95,down,The Weeknd,After Hours,78,16,6,37,2020-02-23,22,2020-03-01
96,down,Lil Baby,Live Off My Closet (feat. Future),62,6,7,76,2020-03-08,76,2020-03-08
97,-,Selena Gomez,Boyfriend,-,97,1,28,2020-04-12,23,2020-04-19
98,down,The Weeknd,Snowchild,55,7,4,33,2020-03-29,33,2020-03-29
99,down,Frank Ocean,Dear April (Side A - Acoustic),81,81,2,,,,
100,down,Dua Lipa,Break My Heart,47,47,3,97,2020-03-29,5,2020-06-28
